"subject","predicate","object"
"http://es.dbpedia.org/resource/Funariales","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Funariales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Encalyptales","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Encalyptales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Ephemerella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Ephemerella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Micropoma","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Micropoma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Entosthodon","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Entosthodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Steppomitra","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Steppomitra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Brachymeniopsis_gymnostoma","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Brachymeniopsis_gymnostoma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Funaria_(planta)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Funaria_(planta)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Bryobeckettia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Bryobeckettia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Funariella_curviseta","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Funariella_curviseta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Cygnicollum_immersum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Goniomitrium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Goniomitrium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Encalyptaceae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Encalyptaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Jonesia_sphaerocarpa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Physcomitrella_patens","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Physcomitrella_patens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Physcomitrellopsis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Physcomitrellopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Aphanorrhegma","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Aphanorrhegma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Koehlreutera_hygrometrica","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Koehlreutera_hygrometrica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Clavitheca_poeltii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Clavitheca_poeltii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Discelium_nudum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Discelium_nudum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Loiseaubryum_nutans","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Loiseaubryum_nutans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Physcomitrella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Physcomitrella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Funariidae"
"http://es.dbpedia.org/resource/Funariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Funariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Funariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Funariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Funariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Funariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Funariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Funariidae","http://www.w3.org/2000/01/rdf-schema#label","Funariidae"
"http://es.dbpedia.org/resource/Funariidae","http://www.w3.org/2000/01/rdf-schema#comment","Funariidae incluye a un grupo de musgos ampliamente distribuidos de la clase Bryopsida.​ La mayoría de las especies pertenecen a los géneros  (ca. 200 species) y Physcomitrium (ca. 80 species)."
"http://es.dbpedia.org/resource/Funariidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4f4r"
"http://es.dbpedia.org/resource/Funariidae","http://xmlns.com/foaf/0.1/name","Funariidae"
"http://es.dbpedia.org/resource/Funariidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bryopsida"
"http://es.dbpedia.org/resource/Funariidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funariidae"
"http://es.dbpedia.org/resource/Funariidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Funariidae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Bryophyta_sensu_stricto"
"http://es.dbpedia.org/resource/Funariidae","http://es.dbpedia.org/property/imageCaption","Funaria hygrometrica"
"http://es.dbpedia.org/resource/Funariidae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Funariidae","http://es.dbpedia.org/property/name","Funariidae"
"http://es.dbpedia.org/resource/Funariidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Funariidae","http://es.dbpedia.org/property/subclassis","Funariidae"
"http://es.dbpedia.org/resource/Funariidae","http://es.dbpedia.org/property/subclassisAuthority","Ochyra"
"http://es.dbpedia.org/resource/Funariidae","http://es.dbpedia.org/property/subdivision","Gigaspermales"
"http://es.dbpedia.org/resource/Funariidae","http://es.dbpedia.org/property/subdivision","Funariales"
"http://es.dbpedia.org/resource/Funariidae","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Encalyptales"
"http://es.dbpedia.org/resource/Funariidae","http://es.dbpedia.org/property/subdivisionRanks","Orders"
"http://es.dbpedia.org/resource/Funariidae","http://dbpedia.org/ontology/wikiPageID",5906665
"http://es.dbpedia.org/resource/Funariidae","http://dbpedia.org/ontology/wikiPageRevisionID",120728994
"http://es.dbpedia.org/resource/Funariidae","http://dbpedia.org/ontology/wikiPageLength",1299
"http://es.dbpedia.org/resource/Funariidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Funariidae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Bryophyta_sensu_stricto"
