"subject","predicate","object"
"http://dbpedia.org/resource/Enter_the_Grave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enter_the_Grave"
"http://es.wikipedia.org/wiki/Enter_the_Grave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enter_the_Grave"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://www.w3.org/2000/01/rdf-schema#label","Enter the Grave"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://www.w3.org/2000/01/rdf-schema#comment","Enter the Grave es el primer álbum de estudio de la banda de thrash metal Evile, fue lanzado a la venta el 27 de agosto de 2007 en Europa y el 25 de septiembre en Norteamérica y Japón. El álbum recibió buenas críticas en el Reino Unido alcanzando el N.º 33 en las listas de . Las letras del álbum fueron inspiradas por temas de películas, así como de asesinos en serie y quema de brujas. [*] Redux bonus track"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jk__m"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_thrash_metal"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2007"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enter_the_Grave"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/actual","Enter the Grave"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Evile"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/autor","McIver, Joel"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Earache_Records"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/duración","3187.0"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/editorial","Ómnibus Press"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/headline","Redux Bonus Tracks"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/isbn",711996008
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/length","460.0"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/length","352.0"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/length","382.0"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/length","339.0"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/nombre","Enter the Grave"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Infected_Nations"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Flemming_Rasmussen"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/title","Sacrificial (*)"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/title","Darkness Shall Bring Death (*)"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/title","Enter the Grave (*)"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/title","""Armoured Assault"""
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/title","""Enter the Grave"""
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/title","""Schizophrenia"""
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/title","""First Blood"""
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/title","""Burned Alive"""
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/title","""Thrasher"""
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/title","""We, Who are About to Die"""
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/title","""Man Against Machine"""
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/title","""Bathe in Blood"""
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/title","""Killer From the Deep"""
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/título","Justice For All: The Truth About Metallica"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/ubicación","United Kingdom"
"http://es.dbpedia.org/resource/Enter_the_Grave","http://es.dbpedia.org/property/url","https://archive.org/details/justiceforalltru0000mciv_h8q4|formato = hardback"
