"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_mugrib_fi_hula_al-magrib","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://www.w3.org/2000/01/rdf-schema#label","Al-Mugrib fī ḥulā al-Magrib"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://www.w3.org/2000/01/rdf-schema#comment","Al-Mugrib fī ḥulā al-Magrib (en árabe المغرب في حلى المغرب) es una obra del granadino Ibn Sa'īd al Magribī escrita en el siglo XIII. Su título significa Lo extraordinario sobre las joyas de Occidente. Está a mitad de camino entre una antología poética y una obra geográfica, ya que reúne información sobre los poetas del Magreb organizados según su origen geográfico: los de Córdoba, los toledanos, los valencianos, etc."
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://xmlns.com/foaf/0.1/name","Al-Mugrib fī ḥulā al-Magrib"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_geografía"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XIII"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_de_España"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_en_árabe"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_geografía"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_en_al-Ándalus"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Mugrib_fī_ḥulā_al-Magrib"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/apellido","Ruiz Molina"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/apellidos","Bazzana"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/autor","P. Guichard"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ibn_Said_al-Maghribi"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/autor","P. Cressier"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/editorial","Publications de la Casa de Velázquez"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historiografía"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Geografía"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Al-Mugrib_fī_ḥulā_al-Magrib","http://es.dbpedia.org/property/nombre","Al-Mugrib fī ḥulā al-Magrib"
