"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Galecio_Rentería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayabaqueños"
"http://es.dbpedia.org/resource/Categoría:Ayabaqueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ayabaqueños","http://www.w3.org/2000/01/rdf-schema#label","Ayabaqueños"
"http://es.dbpedia.org/resource/Categoría:Ayabaqueños","http://www.w3.org/2004/02/skos/core#prefLabel","Ayabaqueños"
"http://es.dbpedia.org/resource/Categoría:Ayabaqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ayabaca"
"http://es.dbpedia.org/resource/Categoría:Ayabaqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piuranos_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Ayabaqueños","http://dbpedia.org/ontology/wikiPageID",4395561
"http://es.dbpedia.org/resource/Categoría:Ayabaqueños","http://dbpedia.org/ontology/wikiPageRevisionID",106334113
"http://es.dbpedia.org/resource/Categoría:Ayabaqueños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ayabaqueños?oldid=106334113&ns=14"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayabaqueños"
"http://es.dbpedia.org/resource/Práxedes_Llacsahuanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayabaqueños"
