"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Maur_sur_le_Loir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maur-sur-le-Loir"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Maur-sur-le-Loir  es una población y comuna francesa, en la región de Centro, departamento de Eure y Loir, en el distrito de Châteaudun y cantón de Bonneval."
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrmpd"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://xmlns.com/foaf/0.1/name","Saint-Maur-sur-le-Loir"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Maur-sur-le-Loir"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://es.dbpedia.org/property/códigoPostal",28800
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://es.dbpedia.org/property/elevaciónAlta",153
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://es.dbpedia.org/property/elevaciónBaja",112
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://es.dbpedia.org/property/nombre","Saint-Maur-sur-le-Loir"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://es.dbpedia.org/property/población",387
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://es.dbpedia.org/property/superficie",1654
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Saint-Maur-sur-le-Loir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteaudun"
