"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calling_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calling_Time"
"http://es.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calling_Time","http://www.w3.org/2000/01/rdf-schema#label","Calling Time"
"http://es.dbpedia.org/resource/Calling_Time","http://www.w3.org/2000/01/rdf-schema#comment","Calling Time es el cuarto álbum de estudio de Basshunter. Fue lanzado el 13 de mayo de 2013."
"http://es.dbpedia.org/resource/Calling_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0whzkkg"
"http://es.dbpedia.org/resource/Calling_Time","http://xmlns.com/foaf/0.1/homepage","http://www.basshunter.se"
"http://es.dbpedia.org/resource/Calling_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
"http://es.dbpedia.org/resource/Calling_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Basshunter"
"http://es.dbpedia.org/resource/Calling_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calling_Time"
"http://es.dbpedia.org/resource/Calling_Time","http://es.dbpedia.org/property/actual","Calling Time"
"http://es.dbpedia.org/resource/Calling_Time","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Early_Bedroom_Sessions"
"http://es.dbpedia.org/resource/Calling_Time","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Basshunter"
"http://es.dbpedia.org/resource/Calling_Time","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Calling_Time","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Calling_Time","http://es.dbpedia.org/property/discográfica","Gallo Record Company, Warner Music Sweden, Broma 16, Rush Hour"
