"subject","predicate","object"
"http://es.dbpedia.org/resource/Sayeba_Akhter","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Obstetricia_y_ginecología","http://www.w3.org/2000/01/rdf-schema#label","Obstetricia y ginecología"
"http://es.dbpedia.org/resource/Obstetricia_y_ginecología","http://www.w3.org/2000/01/rdf-schema#comment","Obstetricia y Ginecología (en algunos países llamada Ginecoobstetricia, Tocoginecología o Ginecología y Obstetricia) es la especialidad médica dedicada a los campos de la obstetricia y la ginecología a través de un único programa de formación académica. Esta formación combinada convierte a los practicantes en expertos en el cuidado de la salud de los órganos reproductores femeninos y en el manejo de complicaciones obstétricas, incluso a través de intervenciones quirúrgicas.[cita requerida]"
"http://es.dbpedia.org/resource/Obstetricia_y_ginecología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxdt"
"http://es.dbpedia.org/resource/Obstetricia_y_ginecología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Obstetricia_y_ginecología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialidades_médicas"
"http://es.dbpedia.org/resource/Obstetricia_y_ginecología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Obstetricia_y_ginecología","http://dbpedia.org/ontology/wikiPageID",3552253
"http://es.dbpedia.org/resource/Obstetricia_y_ginecología","http://dbpedia.org/ontology/wikiPageRevisionID",127057037
"http://es.dbpedia.org/resource/Obstetricia_y_ginecología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/journal/03045013"
"http://es.dbpedia.org/resource/Obstetricia_y_ginecología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindawi.com/journals/IDOG/"
"http://es.dbpedia.org/resource/Obstetricia_y_ginecología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figo.org/espa%C3%B1ol"
"http://es.dbpedia.org/resource/Obstetricia_y_ginecología","http://dbpedia.org/ontology/wikiPageLength",6095
"http://es.dbpedia.org/resource/Obstetricia_y_ginecología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obstetricia_y_ginecología?oldid=127057037&ns=0"
"http://es.dbpedia.org/resource/Obstetricia_y_ginecología","http://dbpedia.org/ontology/abstract","Obstetricia y Ginecología (en algunos países llamada Ginecoobstetricia, Tocoginecología o Ginecología y Obstetricia) es la especialidad médica dedicada a los campos de la obstetricia y la ginecología a través de un único programa de formación académica. Esta formación combinada convierte a los practicantes en expertos en el cuidado de la salud de los órganos reproductores femeninos y en el manejo de complicaciones obstétricas, incluso a través de intervenciones quirúrgicas.[cita requerida]"
"http://es.dbpedia.org/resource/Ginecología_y_obstetricia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Obstetricia_y_Ginecologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Obstetricia_y_Ginecología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Obstetricia_y_ginecologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Tocoginecologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Tocoginecología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Tocología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Tocólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Camilo_Segura","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Perinatología","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
"http://es.wikipedia.org/wiki/Obstetricia_y_ginecología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Tictología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
"http://dbpedia.org/resource/Obstetrics_and_gynaecology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obstetricia_y_ginecología"
