"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicoterapia_existencial","http://www.w3.org/2000/01/rdf-schema#label","Psicoterapia existencial"
"http://es.dbpedia.org/resource/Psicoterapia_existencial","http://www.w3.org/2000/01/rdf-schema#comment","La psicoterapia existencial es un enfoque terapéutico más filosófico que médico, encuadrado dentro de las llamadas , que fundamenta su perspectiva en las filosofías fenomenológico-existenciales. Algunos de los filósofos que han servido de base para su sustento teórico incluyen: Nietzsche, Kierkegaard, Husserl, Heidegger, Sartre, Merleau-Ponty, Martin Buber, etc. Irving Yalom, psiquiatra de origen ruso la define como: (…) un enfoque terapéutico dinámico que se centra en problemáticas que tienen sus raíces en la existencia.​"
"http://es.dbpedia.org/resource/Psicoterapia_existencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapia"
"http://es.dbpedia.org/resource/Psicoterapia_existencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_existencial"
"http://es.dbpedia.org/resource/Psicoterapia_existencial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psicoterapia_existencial"
"http://es.dbpedia.org/resource/Psicoterapia_existencial","http://dbpedia.org/ontology/wikiPageID",2125173
"http://es.dbpedia.org/resource/Psicoterapia_existencial","http://dbpedia.org/ontology/wikiPageRevisionID",128095177
"http://es.dbpedia.org/resource/Psicoterapia_existencial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tesis.uchile.cl/tesis/uchile/2009/zlachevsky_a/html/index-frames.html"
"http://es.dbpedia.org/resource/Psicoterapia_existencial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190717181440/http:/psicoterapiaexistencial.com/"
"http://es.dbpedia.org/resource/Psicoterapia_existencial","http://dbpedia.org/ontology/wikiPageLength",5051
"http://es.dbpedia.org/resource/Psicoterapia_existencial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psicoterapia_existencial?oldid=128095177&ns=0"
"http://es.dbpedia.org/resource/Psicoterapia_existencial","http://dbpedia.org/ontology/abstract","La psicoterapia existencial es un enfoque terapéutico más filosófico que médico, encuadrado dentro de las llamadas , que fundamenta su perspectiva en las filosofías fenomenológico-existenciales. Algunos de los filósofos que han servido de base para su sustento teórico incluyen: Nietzsche, Kierkegaard, Husserl, Heidegger, Sartre, Merleau-Ponty, Martin Buber, etc. Irving Yalom, psiquiatra de origen ruso la define como: (…) un enfoque terapéutico dinámico que se centra en problemáticas que tienen sus raíces en la existencia.​ Este modelo contempla al ser humano como en constante desarrollo y evolución, lo que implica un movimiento y procesos constantes. La persona se encuentra en constante relación con su medio, ya que es vista como ser-en-el-mundo (Dasein), lo que implica que su existencia se vea constantemente enfrentada a circunstancias que le exigen respuesta."
"http://es.wikipedia.org/wiki/Psicoterapia_existencial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psicoterapia_existencial"
"http://es.dbpedia.org/resource/Terapia_existencial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicoterapia_existencial"
"http://es.dbpedia.org/resource/Terapia_Existencial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicoterapia_existencial"
