"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cola_doblemente_terminada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cola_doblemente_terminada"
"http://dbpedia.org/resource/Double-ended_queue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cola_doblemente_terminada"
"http://es.dbpedia.org/resource/Cola_doblemente_terminada","http://www.w3.org/2000/01/rdf-schema#label","Cola doblemente terminada"
"http://es.dbpedia.org/resource/Cola_doblemente_terminada","http://www.w3.org/2000/01/rdf-schema#comment","Una cola doblemente terminada o deque (del inglés double ended queue) es una estructura de datos lineal que permite insertar y eliminar elementos por ambos extremos, podría verse como un mecanismo que permite aunar en una única estructura las funcionalidades de las pilas (estructuras LIFO) y las colas (estructuras FIFO), en otras palabras, estas estructuras (pilas y colas) podrían implementarse fácilmente con una deque."
"http://es.dbpedia.org/resource/Cola_doblemente_terminada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ggk"
"http://es.dbpedia.org/resource/Cola_doblemente_terminada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_datos"
"http://es.dbpedia.org/resource/Cola_doblemente_terminada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_abstractos_de_datos"
"http://es.dbpedia.org/resource/Cola_doblemente_terminada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cola_doblemente_terminada"
"http://es.dbpedia.org/resource/Cola_doblemente_terminada","http://dbpedia.org/ontology/wikiPageID",1579502
"http://es.dbpedia.org/resource/Cola_doblemente_terminada","http://dbpedia.org/ontology/wikiPageRevisionID",118697002
"http://es.dbpedia.org/resource/Cola_doblemente_terminada","http://dbpedia.org/ontology/wikiPageExternalLink","http://geneura.ugr.es/~gustavo/stl/deque.html"
"http://es.dbpedia.org/resource/Cola_doblemente_terminada","http://dbpedia.org/ontology/wikiPageLength",5393
"http://es.dbpedia.org/resource/Cola_doblemente_terminada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cola_doblemente_terminada?oldid=118697002&ns=0"
"http://es.dbpedia.org/resource/Cola_doblemente_terminada","http://dbpedia.org/ontology/abstract","Una cola doblemente terminada o deque (del inglés double ended queue) es una estructura de datos lineal que permite insertar y eliminar elementos por ambos extremos, podría verse como un mecanismo que permite aunar en una única estructura las funcionalidades de las pilas (estructuras LIFO) y las colas (estructuras FIFO), en otras palabras, estas estructuras (pilas y colas) podrían implementarse fácilmente con una deque."
