"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pacaraima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacaraima"
"http://es.dbpedia.org/resource/Pacaraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pacaraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pacaraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pacaraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pacaraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pacaraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pacaraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pacaraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pacaraima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pacaraima","http://www.w3.org/2000/01/rdf-schema#label","Pacaraima"
"http://es.dbpedia.org/resource/Pacaraima","http://www.w3.org/2000/01/rdf-schema#comment","Pacaraima es un municipio brasileño ubicado al nordeste del estado de Roraima, en la frontera con Venezuela, a 250 km de la ciudad de Boa Vista, capital del estado de Roraima, y a 20 km de Santa Elena de Uairén en Venezuela."
"http://es.dbpedia.org/resource/Pacaraima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cf75"
"http://es.dbpedia.org/resource/Pacaraima","http://xmlns.com/foaf/0.1/name","Pacaraima"
"http://es.dbpedia.org/resource/Pacaraima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Brasil-Venezuela"
"http://es.dbpedia.org/resource/Pacaraima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_fronterizas_de_Brasil"
"http://es.dbpedia.org/resource/Pacaraima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Roraima"
"http://es.dbpedia.org/resource/Pacaraima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacaraima"
