"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarah_Utterback","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Utterback"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sarah_Utterback"
"http://es.dbpedia.org/resource/We_Love_You,_Conrad","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sarah_Utterback"
"http://es.dbpedia.org/resource/The_Father,_the_Son,_and_the_Holy_Fonz","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sarah_Utterback"
"http://es.dbpedia.org/resource/The_Father,_the_Son,_and_the_Holy_Fonz","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sarah_Utterback"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/2000/01/rdf-schema#label","Sarah Utterback"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Utterback (n. 12 de enero de 1982) es una actriz estadounidense, reconocida por su papel como la Enfermera Olivia Harper en la serie Grey's Anatomy de ABC. También es productora de cine y teatro."
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x50_3"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Utterback"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://es.dbpedia.org/property/imdb",1925959
"http://es.dbpedia.org/resource/Sarah_Utterback","http://es.dbpedia.org/property/lugarDeNacimiento","New Hampton, Iowa, Estados Unidos"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://es.dbpedia.org/property/nombreDeNacimiento","Sarah Utterback"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iowa"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Hampton"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://dbpedia.org/ontology/wikiPageID",5044448
"http://es.dbpedia.org/resource/Sarah_Utterback","http://dbpedia.org/ontology/wikiPageRevisionID",97914554
"http://es.dbpedia.org/resource/Sarah_Utterback","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Sarah_Utterback","http://dbpedia.org/ontology/birthName","Sarah Utterback"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Utterback?oldid=97914554&ns=0"
"http://es.dbpedia.org/resource/Sarah_Utterback","http://dbpedia.org/ontology/abstract","Sarah Utterback (n. 12 de enero de 1982) es una actriz estadounidense, reconocida por su papel como la Enfermera Olivia Harper en la serie Grey's Anatomy de ABC. También es productora de cine y teatro."
"http://dbpedia.org/resource/Sarah_Utterback","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Utterback"
