"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_W._S._Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Sam_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Clemence_Dane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Mike_Leigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Gary_Oldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Guionistas de cine de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Guionistas de cine de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",9110916
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",119755741
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guionistas_de_cine_de_Inglaterra?oldid=119755741&ns=14"
