"subject","predicate","object"
"http://es.dbpedia.org/resource/Anacardium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacardium"
"http://es.dbpedia.org/resource/Anacardium_occidentale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacardium"
"http://es.dbpedia.org/resource/Categoría:Anacardium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anacardium","http://www.w3.org/2000/01/rdf-schema#label","Anacardium"
"http://es.dbpedia.org/resource/Categoría:Anacardium","http://www.w3.org/2004/02/skos/core#prefLabel","Anacardium"
"http://es.dbpedia.org/resource/Categoría:Anacardium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anacardiaceae"
"http://es.dbpedia.org/resource/Categoría:Anacardium","http://dbpedia.org/ontology/wikiPageID",2218561
"http://es.dbpedia.org/resource/Categoría:Anacardium","http://dbpedia.org/ontology/wikiPageRevisionID",65952054
"http://es.dbpedia.org/resource/Categoría:Anacardium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anacardium?oldid=65952054&ns=14"
"http://es.dbpedia.org/resource/Anacardium_humile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacardium"
"http://es.dbpedia.org/resource/Anacardium_excelsum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacardium"
