"subject","predicate","object"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Sheldon Cooper"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Sheldon Lee Cooper es un personaje de ficción de la serie estadounidense The Big Bang Theory y en su precuela El joven Sheldon, interpretado por Jim Parsons como adulto​ e Iain Armitage como niño.​ Este personaje le valió a Parsons, entre otros, el Globo de Oro en la categoría al mejor actor en una serie de comedia o musical en el 2011 y el Premio Emmy al mejor actor en una serie de comedia en los años 2010, 2011, 2013 y 2014.​"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p74fx"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://xmlns.com/foaf/0.1/name","Jim Parsons,Iain Armitage"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://xmlns.com/foaf/0.1/name","Luis Alfonso Mendoza"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://xmlns.com/foaf/0.1/name","Sheldon Lee Cooper"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://xmlns.com/foaf/0.1/name","Fernando Cabrera"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://xmlns.com/foaf/0.1/name","Sheldon Cooper"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://xmlns.com/foaf/0.1/nick","Moon Pie/Pastelito (su abuela)"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://xmlns.com/foaf/0.1/nick","Shamy (en su relación conAmy)"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://xmlns.com/foaf/0.1/nick","Doctor memo (Leslie Winkle)"
