"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Contemporáneo (Panamá)"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte Contemporáneo de Panamá, popularmente llamado MAC Panamá, es el único museo de arte contemporáneo que existe en Panamá.​ Es una organización no gubernamental sin fines de lucro, que cuenta con personería jurídica y su edificio se encuentra ubicado en la Calle San Blas, Avenida de los Mártires, Ancón, Ciudad de Panamá."
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://xmlns.com/foaf/0.1/name","MAC Panamá"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://xmlns.com/foaf/0.1/name","Museo de Arte Contemporáneo de Panamá"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://xmlns.com/foaf/0.1/homepage","http://www.macpanama.org"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://xmlns.com/foaf/0.1/homepage","https://macpanama.org"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_Contemporáneo_(Panamá)"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/administrador","Oscar Vigna"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Museo_de_arte_contemporáneo"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/creación",1962
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/dirección","Calle San Blas, Avenida de los Mártires, Ancón"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/director","María Lucía Alemán"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Provincia_de_Panamá"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/horarios","Martes a domingos: 10:00 a.m.-5:00 p.m."
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/horarios","480.0"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/imagen","Museo de Arte Contemporáneo de Panamá.jpg"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/inauguración",1983
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/nombre","Museo de Arte Contemporáneo de Panamá"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/nombreLocal","MAC Panamá"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/nombres","MAC Panamá"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/nombres","Museo de Arte Contemporáneo de Panamá"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/nombres","Instituto Panameño de Arte"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/obras",700
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/pieDeImagen","Entrada al Museo de Arte Contemporáneo."
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/presidente","Juan Melillo"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/sitioWeb","https://macpanama.org"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/subdivisión",20
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://dbpedia.org/ontology/wikiPageID",6522639
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://dbpedia.org/ontology/wikiPageRevisionID",129191894
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://dbpedia.org/ontology/wikiPageExternalLink","https://macpanama.org"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macpanama.org"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://dbpedia.org/ontology/wikiPageLength",7741
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_Contemporáneo_(Panamá)?oldid=129191894&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)","http://dbpedia.org/ontology/abstract","El Museo de Arte Contemporáneo de Panamá, popularmente llamado MAC Panamá, es el único museo de arte contemporáneo que existe en Panamá.​ Es una organización no gubernamental sin fines de lucro, que cuenta con personería jurídica y su edificio se encuentra ubicado en la Calle San Blas, Avenida de los Mártires, Ancón, Ciudad de Panamá."
"http://es.wikipedia.org/wiki/Museo_de_Arte_Contemporáneo_(Panamá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Panamá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Panamá)"
