"subject","predicate","object"
"http://es.dbpedia.org/resource/Serghei_Rogaciov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
"http://es.dbpedia.org/resource/Dele_Adeleye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
"http://es.dbpedia.org/resource/Malick_Mané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Aktobe"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Aktobe"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Aktobe"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe","http://dbpedia.org/ontology/wikiPageID",6130710
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe","http://dbpedia.org/ontology/wikiPageRevisionID",94135504
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Aktobe?oldid=94135504&ns=14"
"http://es.dbpedia.org/resource/Islambek_Kuat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
"http://es.dbpedia.org/resource/Marcos_Pizzelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
"http://es.dbpedia.org/resource/Yuri_Logvinenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
"http://es.dbpedia.org/resource/Renan_Bardini_Bressan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
"http://es.dbpedia.org/resource/Vitor_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
"http://es.dbpedia.org/resource/Artūras_Žulpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
"http://es.dbpedia.org/resource/Jafar_Irismetov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
"http://es.dbpedia.org/resource/Serghei_Covalciuc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
"http://es.dbpedia.org/resource/Alekséi_Kosolápov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
"http://es.dbpedia.org/resource/Tarás_Tsarikáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
"http://es.dbpedia.org/resource/Ciprian_Deac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
"http://es.dbpedia.org/resource/Aleksey_Shchotkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aktobe"
