"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Católicos_coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Católicos_coptos","http://www.w3.org/2000/01/rdf-schema#label","Católicos coptos"
"http://es.dbpedia.org/resource/Categoría:Católicos_coptos","http://www.w3.org/2004/02/skos/core#prefLabel","Católicos coptos"
"http://es.dbpedia.org/resource/Categoría:Católicos_coptos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Católicos_coptos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_copta"
"http://es.dbpedia.org/resource/Categoría:Católicos_coptos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_iglesia"
"http://es.dbpedia.org/resource/Categoría:Católicos_coptos","http://dbpedia.org/ontology/wikiPageID",5912923
"http://es.dbpedia.org/resource/Categoría:Católicos_coptos","http://dbpedia.org/ontology/wikiPageRevisionID",125315127
"http://es.dbpedia.org/resource/Categoría:Católicos_coptos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Católicos_coptos?oldid=125315127&ns=14"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Alejandría_de_los_coptos_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_coptos"
"http://es.dbpedia.org/resource/Yoannis_Lahzi_Gaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_coptos"
