"subject","predicate","object"
"http://es.dbpedia.org/resource/Tyrone_Corbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Utah_Jazz"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_New_Orleans_Jazz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Utah_Jazz"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Utah_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Utah_Jazz","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de los Utah Jazz"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Utah_Jazz","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de los Utah Jazz"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Utah_Jazz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Utah_Jazz"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Utah_Jazz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_por_club_de_la_NBA"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Utah_Jazz","http://dbpedia.org/ontology/wikiPageID",5299219
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Utah_Jazz","http://dbpedia.org/ontology/wikiPageRevisionID",57775162
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Utah_Jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_los_Utah_Jazz?oldid=57775162&ns=14"
"http://es.dbpedia.org/resource/Jerry_Sloan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Utah_Jazz"
"http://es.dbpedia.org/resource/Quin_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Utah_Jazz"
"http://es.dbpedia.org/resource/Tom_Nissalke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Utah_Jazz"
"http://es.dbpedia.org/resource/Frank_Layden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Utah_Jazz"
