"subject","predicate","object"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://www.w3.org/2000/01/rdf-schema#label","Death Bell 2: Bloody Camp"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Death Bell 2: Bloody Camp (en hangul, 고사 두 번째 이야기: 교생실습; romanización revisada del coreano, Gosa Du Beonjjae Yiyagi: Gyosaengsilseop),​​es una película de Terror Coreano de 2010, antesecuela de Death Bell.​ La película fue dirigida por Yoo Sun Dong. Death Bell 2, no sigue los acontecimientos de la primera parte, ni estará conectada directamente con esta, pero si que tendrá como antecedente, un evento similar y terrible dentro de la escuela en el que se desarrollara la acción, empezando la historia con una serie de macabros asesinatos cuando una nueva maestra llega al instituto."
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkt460"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://xmlns.com/foaf/0.1/name","Death Bell 2  Death Bell 2: Bloody Camp"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://xmlns.com/foaf/0.1/name","고사 두 번째 이야기: 교생실습"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_coreano"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_coreano"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2010"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Death_Bell_2:_Bloody_Camp"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Yu_Seun-Dong"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://es.dbpedia.org/property/duración","88.0"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://es.dbpedia.org/property/filmaffinity",551902
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://es.dbpedia.org/property/hangul","고사 두 번째 이야기: 교생실습"
