"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Computadoras_de_escritorio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras_domésticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras_militares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Sistemas_embebidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras_cuánticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Informática_móvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Computador_de_programa_almacenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras_portables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras","http://www.w3.org/2000/01/rdf-schema#label","Tipos de computadoras"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras","http://www.w3.org/2004/02/skos/core#prefLabel","Tipos de computadoras"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras","http://dbpedia.org/ontology/wikiPageID",5143693
"http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras","http://dbpedia.org/ontology/wikiPageRevisionID",116540460
"http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tipos_de_computadoras?oldid=116540460&ns=14"
"http://es.dbpedia.org/resource/Categoría:Computadoras_de_16_bits","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Placa_computadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras_analógicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras_de_aviónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras_personales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Dispositivos_inteligentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras_de_32_bits","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Microcomputadoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Servidores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/IBM_1620_Modelo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Microcomputadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Ordenador_químico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Microcomputadora_de_8_bits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Quiosco_interactivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras_de_8_bits","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Computadora_doméstica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Arquitectura_de_Von_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Computadora_de_red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Computadora_híbrida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Computadora_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Computadora_óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Unidad_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Ordenador_decimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Computadora_de_escritorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Picotux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Clasificación_de_las_computadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Arquitectura_Harvard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Computadora_de_enchufe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Computación_no_convencional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Front_end_processor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras_móviles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
