"subject","predicate","object"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/2000/01/rdf-schema#label","Payam Bouyeri"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/2000/01/rdf-schema#comment","Payam Bouyeri (12 de enero de 1994), es un luchador iraní de lucha grecorromana.​ Ganó una medalla de bronce en los Juegos Asiáticos de 2014 y en Campeonatos Asiáticos de 2015 y 2016. Vice-Campeón Mundial de Juniores del año 2014."
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://xmlns.com/foaf/0.1/name","پیام بویری پیانی"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://xmlns.com/foaf/0.1/name","Payam Abdeh Saleh Bouyeri Payani"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://xmlns.com/foaf/0.1/name","Payam Bouyeri"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Irán"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Payam_Bouyeri"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Izeh"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://es.dbpedia.org/property/nombre","Payam Bouyeri"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://es.dbpedia.org/property/nombrecompleto","Payam Abdeh Saleh Bouyeri Payani"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://es.dbpedia.org/property/nombrecompleto","پیام بویری پیانی"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://es.dbpedia.org/property/resultado",74
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Izeh"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://dbpedia.org/ontology/wikiPageID",7290251
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://dbpedia.org/ontology/wikiPageRevisionID",123809960
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160217001013/http:/asiangames.sporttu.com/athletes/payam-bouyeri-payani-3025181/preview"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://dbpedia.org/ontology/wikiPageLength",1960
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Payam_Bouyeri?oldid=123809960&ns=0"
"http://es.dbpedia.org/resource/Payam_Bouyeri","http://dbpedia.org/ontology/abstract","Payam Bouyeri (12 de enero de 1994), es un luchador iraní de lucha grecorromana.​ Ganó una medalla de bronce en los Juegos Asiáticos de 2014 y en Campeonatos Asiáticos de 2015 y 2016. Vice-Campeón Mundial de Juniores del año 2014."
"http://es.wikipedia.org/wiki/Payam_Bouyeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Payam_Bouyeri"
"http://dbpedia.org/resource/Payam_Bouyeri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Payam_Bouyeri"
