"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_La_Cruz_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Cruz_Football_Club"
"http://es.dbpedia.org/resource/La_Cruz_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cruz_Football_Club"
"http://es.dbpedia.org/resource/Categoría:La_Cruz_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_Cruz_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","La Cruz Football Club"
"http://es.dbpedia.org/resource/Categoría:La_Cruz_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","La Cruz Football Club"
"http://es.dbpedia.org/resource/Categoría:La_Cruz_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1897"
"http://es.dbpedia.org/resource/Categoría:La_Cruz_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1954"
"http://es.dbpedia.org/resource/Categoría:La_Cruz_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:La_Cruz_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:La_Cruz_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:La_Cruz_Football_Club","http://dbpedia.org/ontology/wikiPageID",9508130
"http://es.dbpedia.org/resource/Categoría:La_Cruz_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",127646884
"http://es.dbpedia.org/resource/Categoría:La_Cruz_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_Cruz_Football_Club?oldid=127646884&ns=14"
