"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Elecciones a las Cortes de Aragón de 1987"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones a las Cortes de Aragón se celebraron el 10 de junio de 1987. Fueron las segundas elecciones democráticas autonómicas desde el restablecimiento de la democracia.El vencedor fue el Partido Socialista Obrero Español de Aragón, pero la segunda fuerza más votada, el Partido Aragonés, pactó con Alianza Popular y el Centro Democrático y Social, lo que llevó al PAR a alzarse con la presidencia del gobierno siendo nombrado presidente Hipólito Gómez de las Roces, líder del PAR. La otra fuerza con representación parlamentaria fue Izquierda Unida de Aragón."
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076x6jh"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_a_Cortes_de_Aragón"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_a_las_Cortes_de_Aragón_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://es.dbpedia.org/property/candidato","Antonio De las Casas"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hipólito_Gómez_de_las_Roces"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Santiago_Marraco"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://es.dbpedia.org/property/candidato","José Luis Merino"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://es.dbpedia.org/property/candidato","Ángel Cristóbal"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Gobierno_de_Aragón"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://es.dbpedia.org/property/color","#FFCC66"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://es.dbpedia.org/property/color","#DF0101"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://es.dbpedia.org/property/color","#049456"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://es.dbpedia.org/property/color","#FFCD00"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Aragón_de_1987","http://es.dbpedia.org/property/compacto","no"
