"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Área_de_seguridad_conjunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Bahía_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",1109981
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",65085209
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Corea_del_Norte?oldid=65085209&ns=14"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Pionyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Mares_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Chung-guyok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
