"subject","predicate","object"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Tejutla (El Salvador)"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","Tejutla es un municipio del departamento de Chalatenango, El Salvador. Según el censo oficial de 2007, tiene una población de 13.608 habitantes.​"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07804_"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Municipio de Tejutla"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Tejutla"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejutla_(El_Salvador)"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/campo",14
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/campo1Nombre","Título de ciudad"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/capital","Tejutla"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/editorial","San Salvador: Talleres Litográficos del Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/nombre","Tejutla"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/nombreCompleto","Municipio de Tejutla"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Tejutla en El Salvador"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/población",13608
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/páginaWeb","tejutla.com/"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/superficie",10748
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/título","Diccionario Geográfico de El Salvador, Tomo II, L-Z"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://dbpedia.org/ontology/wikiPageID",4805338
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://dbpedia.org/ontology/wikiPageRevisionID",125175916
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://dbpedia.org/ontology/wikiPageLength",4992
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://dbpedia.org/ontology/populationTotal",13608
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejutla_(El_Salvador)?oldid=125175916&ns=0"
"http://es.dbpedia.org/resource/Tejutla_(El_Salvador)","http://dbpedia.org/ontology/abstract","Tejutla es un municipio del departamento de Chalatenango, El Salvador. Según el censo oficial de 2007, tiene una población de 13.608 habitantes.​"
"http://dbpedia.org/resource/Tejutla,_Chalatenango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejutla_(El_Salvador)"
"http://es.wikipedia.org/wiki/Tejutla_(El_Salvador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejutla_(El_Salvador)"
