"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Ángel_Carugati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina"
"http://es.dbpedia.org/resource/Camilo_Etchevarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina"
"http://es.dbpedia.org/resource/Luciano_Miguens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Rubén_Lugones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina"
"http://es.dbpedia.org/resource/Gildo_Insfrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina"
"http://es.dbpedia.org/resource/Scholein_Rivenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina"
"http://es.dbpedia.org/resource/Emilio_Solanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina"
"http://es.dbpedia.org/resource/Martín_Sansot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Veterinarios de Argentina"
"http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Veterinarios de Argentina"
"http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Argentina_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Veterinarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina","http://dbpedia.org/ontology/wikiPageID",1338973
"http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",113137867
"http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Veterinarios_de_Argentina?oldid=113137867&ns=14"
"http://es.dbpedia.org/resource/Rubén_Eduardo_Hallú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Argentina"
