"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxence_Muzaton","http://www.w3.org/2000/01/rdf-schema#label","Maxence Muzaton"
"http://es.dbpedia.org/resource/Maxence_Muzaton","http://www.w3.org/2000/01/rdf-schema#comment","Maxence Muzaton (Épernay, Francia, 26 de junio de 1990) es un esquiador que tiene 1 podio en la Copa del Mundo de Esquí Alpino."
"http://es.dbpedia.org/resource/Maxence_Muzaton","http://xmlns.com/foaf/0.1/homepage","https://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=AL&competitorid=120313&type=result"
"http://es.dbpedia.org/resource/Maxence_Muzaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos"
"http://es.dbpedia.org/resource/Maxence_Muzaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Francia"
"http://es.dbpedia.org/resource/Maxence_Muzaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxence_Muzaton"
"http://es.dbpedia.org/resource/Maxence_Muzaton","http://dbpedia.org/ontology/wikiPageID",7735695
"http://es.dbpedia.org/resource/Maxence_Muzaton","http://dbpedia.org/ontology/wikiPageRevisionID",126591291
"http://es.dbpedia.org/resource/Maxence_Muzaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=AL&competitorid=120313&type=result"
"http://es.dbpedia.org/resource/Maxence_Muzaton","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/Maxence_Muzaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxence_Muzaton?oldid=126591291&ns=0"
"http://es.dbpedia.org/resource/Maxence_Muzaton","http://dbpedia.org/ontology/abstract","Maxence Muzaton (Épernay, Francia, 26 de junio de 1990) es un esquiador que tiene 1 podio en la Copa del Mundo de Esquí Alpino."
"http://es.wikipedia.org/wiki/Maxence_Muzaton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxence_Muzaton"
