"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanius_sphenocercus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_sphenocercus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_somalicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_somalicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Eurocephalus_anguitimens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Eurocephalus_anguitimens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_senator","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_senator","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_tephronotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_tephronotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Corvinella_corvina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Corvinella_corvina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_schach","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_schach","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_bucephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_bucephalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_collaris_marwitzi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_collaris_marwitzi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_borealis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_borealis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_meridionalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_meridionalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_mackinnoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_mackinnoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_cabanisi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_cabanisi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Alcaudon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Alcaudón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laniidae"
