"subject","predicate","object"
"http://es.dbpedia.org/resource/Rommy_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rommy_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rommy_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rommy_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rommy_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rommy_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rommy_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rommy_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rommy_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rommy_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rommy_Arce","http://www.w3.org/2000/01/rdf-schema#label","Rommy Arce"
"http://es.dbpedia.org/resource/Rommy_Arce","http://www.w3.org/2000/01/rdf-schema#comment","Rommy Arce Legua (Lima, 1977) es una bibliotecaria y política hispanoperuana, concejala del Ayuntamiento de Madrid durante la corporación 2015-2019."
"http://es.dbpedia.org/resource/Rommy_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_2015-2019"
"http://es.dbpedia.org/resource/Rommy_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Rommy_Arce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rommy_Arce"
"http://es.dbpedia.org/resource/Rommy_Arce","http://dbpedia.org/ontology/wikiPageID",8931466
"http://es.dbpedia.org/resource/Rommy_Arce","http://dbpedia.org/ontology/wikiPageRevisionID",130523697
"http://es.dbpedia.org/resource/Rommy_Arce","http://dbpedia.org/ontology/wikiPageLength",4882
"http://es.dbpedia.org/resource/Rommy_Arce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rommy_Arce?oldid=130523697&ns=0"
"http://es.dbpedia.org/resource/Rommy_Arce","http://dbpedia.org/ontology/abstract","Rommy Arce Legua (Lima, 1977) es una bibliotecaria y política hispanoperuana, concejala del Ayuntamiento de Madrid durante la corporación 2015-2019."
"http://es.dbpedia.org/resource/Rommy_Arce_Legua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rommy_Arce"
"http://es.wikipedia.org/wiki/Rommy_Arce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rommy_Arce"
