"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2015"
"http://es.dbpedia.org/resource/Tribunal_Penal_Internacional_para_Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2015"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2015"
"http://es.dbpedia.org/resource/Instituto_de_Urbanismo_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2015"
"http://es.dbpedia.org/resource/Brigada_de_Caballería_«Castillejos»_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2015"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2015","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones desaparecidas en 2015"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones desaparecidas en 2015"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2015","http://dbpedia.org/ontology/wikiPageID",6592137
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2015","http://dbpedia.org/ontology/wikiPageRevisionID",79772101
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_desaparecidas_en_2015?oldid=79772101&ns=14"
"http://es.dbpedia.org/resource/Universidad_La_Araucana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2015"
"http://es.dbpedia.org/resource/Hermanitos_del_Buen_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2015"
