"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Enrique_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo"
"http://es.dbpedia.org/resource/Manuel_Enrique_Jiménez_Abalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo"
"http://es.dbpedia.org/resource/Manuel_Jiménez_Abalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://www.w3.org/2000/01/rdf-schema#label","Manolo Jiménez Abalo"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Enrique Jiménez Abalo (Villagarcía de Arosa, Pontevedra, España, 27 de octubre de 1956), conocido como Jiménez, es un exfutbolista español que jugaba como defensa.​ Militó durante doce temporadas en el Real Sporting de Gijón y llegó a disputar 420 partidos en Primera División para pasar, posteriormente, al Real Burgos C. F. Formó parte de la selección española que compitió en la Copa Mundial de Fútbol de 1982."
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287zf8"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://xmlns.com/foaf/0.1/name","Jiménez"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://xmlns.com/foaf/0.1/name","Manuel Enrique Jiménez Abalo"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1970"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1980"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1990"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arosa_Sociedad_Cultural"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manolo_Jiménez_Abalo"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Arosa_Sociedad_Cultural"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://es.dbpedia.org/property/inicio",1976
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villagarcía_de_Arosa"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://es.dbpedia.org/property/nombre","Jiménez"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://es.dbpedia.org/property/nombrecompleto","Manuel Enrique Jiménez Abalo"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manolo_Jiménez_Abalo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
