"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Dokken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Dokken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Dokken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Dokken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Dokken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Dokken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Dokken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Dokken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Dokken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Dokken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Dokken","http://www.w3.org/2000/01/rdf-schema#label","Don Dokken"
"http://es.dbpedia.org/resource/Don_Dokken","http://www.w3.org/2000/01/rdf-schema#comment","Donald Maynard Dokken (29 de junio de 1953)​ es un cantante estadounidense, reconocido por haber sido uno de los fundadores de la banda Dokken.​"
"http://es.dbpedia.org/resource/Don_Dokken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_v7d"
"http://es.dbpedia.org/resource/Don_Dokken","http://xmlns.com/foaf/0.1/name","Don Dokken"
"http://es.dbpedia.org/resource/Don_Dokken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Don_Dokken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Dokken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Dokken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Don_Dokken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Don_Dokken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Dokken"
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/alias","""Don"""
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/compañíaDiscográfica","Elekctra Records"
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/compañíaDiscográfica","CMC Records"
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/imagen","Don Dokken.jpg"
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/nombre","Don Dokken"
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/nombreDeNacimiento","Donald Maynard Dokken"
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/páginaWeb","http://www.dokkencentral.com/"
"http://es.dbpedia.org/resource/Don_Dokken","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dokken"
