"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Mango_Piemonte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Mango_Piemonte"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://www.w3.org/2000/01/rdf-schema#label","San Mango Piemonte"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://www.w3.org/2000/01/rdf-schema#comment","San Mango Piemonte es una localidad y comune italiana de la provincia de Salerno, región de Campania, con 2.644 habitantes."
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgsh"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://xmlns.com/foaf/0.1/name","San Mango Piemonte"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanmangopiemonte.sa.it/"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salerno"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Mango_Piemonte"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/códigoPostal",84090
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/densidad",516
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/dirigente","Alessandro Rizzo"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castiglione_del_Genovesi"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Cipriano_Picentino"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salerno"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/div","Monticelli, Sant'Antonio"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/elevaciónMedia",240
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/gentilicio","sanmanghesi"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/nombre","San Mango Piemonte"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/población",2644
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/prefijoTelefónico",89
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sanmangopiemonte.sa.it/"
