"subject","predicate","object"
"http://es.dbpedia.org/resource/Carcel_(unidad)","http://www.w3.org/2000/01/rdf-schema#label","Carcel (unidad)"
"http://es.dbpedia.org/resource/Carcel_(unidad)","http://www.w3.org/2000/01/rdf-schema#comment","El carcel es una antigua unidad francesa de luminosidad."
"http://es.dbpedia.org/resource/Carcel_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iluminación"
"http://es.dbpedia.org/resource/Carcel_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida_históricas"
"http://es.dbpedia.org/resource/Carcel_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotometría"
"http://es.dbpedia.org/resource/Carcel_(unidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carcel_(unidad)"
"http://es.dbpedia.org/resource/Carcel_(unidad)","http://dbpedia.org/ontology/wikiPageID",9181012
"http://es.dbpedia.org/resource/Carcel_(unidad)","http://dbpedia.org/ontology/wikiPageRevisionID",126562920
"http://es.dbpedia.org/resource/Carcel_(unidad)","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Carcel_(unidad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carcel_(unidad)?oldid=126562920&ns=0"
"http://es.dbpedia.org/resource/Carcel_(unidad)","http://dbpedia.org/ontology/abstract","El carcel es una antigua unidad francesa de luminosidad."
"http://dbpedia.org/resource/Carcel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carcel_(unidad)"
"http://es.wikipedia.org/wiki/Carcel_(unidad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carcel_(unidad)"
