"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stolac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stolac"
"http://dbpedia.org/resource/Stolac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stolac"
"http://es.dbpedia.org/resource/Stolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stolac","http://www.w3.org/2000/01/rdf-schema#label","Stolac"
"http://es.dbpedia.org/resource/Stolac","http://www.w3.org/2000/01/rdf-schema#comment","Stolac (  (?·i)) es un municipio y localidad de Bosnia y Herzegovina. Se encuentra en el cantón de Herzegovina-Neretva, dentro del territorio de la Federación de Bosnia y Herzegovina. La capital del municipio de Stolac es la localidad homónima."
"http://es.dbpedia.org/resource/Stolac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j97w"
"http://es.dbpedia.org/resource/Stolac","http://xmlns.com/foaf/0.1/name","Stolac"
"http://es.dbpedia.org/resource/Stolac","http://xmlns.com/foaf/0.1/homepage","http://www.stolac.gov.ba/"
"http://es.dbpedia.org/resource/Stolac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Stolac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Stolac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva"
"http://es.dbpedia.org/resource/Stolac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stolac"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/bandera","Flag of Stolac.svg"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/capital","Stolac"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/escudo","Coat of Arms of Stolac.svg"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/imagen","Stolac .jpg"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/mapa","BiH municipality location Stolac.svg"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/nombreCompleto","Stolac"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/nombreOriginal","Столац"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/país","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/población",14889
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/páginaWeb","www.stolac.gov.ba"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/subdivisión",22
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/superficie",331
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Herzegovina-Neretva"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Stolac","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Stolac","http://dbpedia.org/ontology/wikiPageID",616578
"http://es.dbpedia.org/resource/Stolac","http://dbpedia.org/ontology/wikiPageRevisionID",118768853
"http://es.dbpedia.org/resource/Stolac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stolac.gov.ba/"
"http://es.dbpedia.org/resource/Stolac","http://dbpedia.org/ontology/wikiPageLength",4588
"http://es.dbpedia.org/resource/Stolac","http://dbpedia.org/ontology/populationTotal",14889
"http://es.dbpedia.org/resource/Stolac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Stolac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Stolac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Stolac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Stolac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Stolac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stolac?oldid=118768853&ns=0"
"http://es.dbpedia.org/resource/Stolac","http://dbpedia.org/ontology/abstract","Stolac (  (?·i)) es un municipio y localidad de Bosnia y Herzegovina. Se encuentra en el cantón de Herzegovina-Neretva, dentro del territorio de la Federación de Bosnia y Herzegovina. La capital del municipio de Stolac es la localidad homónima."
