"subject","predicate","object"
"http://es.dbpedia.org/resource/Ung_Huot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kandal"
"http://es.dbpedia.org/resource/Kandal","http://www.w3.org/2000/01/rdf-schema#label","Kandal"
"http://es.dbpedia.org/resource/Kandal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h25w"
"http://es.dbpedia.org/resource/Kandal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kandal"
"http://es.dbpedia.org/resource/Kandal","http://dbpedia.org/ontology/wikiPageID",1714753
"http://es.dbpedia.org/resource/Kandal","http://dbpedia.org/ontology/wikiPageRevisionID",17976817
"http://es.dbpedia.org/resource/Kandal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kandal"
"http://es.dbpedia.org/resource/Kandal","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Kandal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kandal?oldid=17976817&ns=0"
"http://es.wikipedia.org/wiki/Kandal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kandal"
