"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos de Boston"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Boston","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos de Boston"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Boston"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Boston","http://dbpedia.org/ontology/wikiPageID",5242106
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",126523076
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Boston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_de_Boston?oldid=126523076&ns=14"
"http://es.dbpedia.org/resource/Millennium_Tower_(Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Boston"
"http://es.dbpedia.org/resource/Federal_Reserve_Bank_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Boston"
"http://es.dbpedia.org/resource/John_Hancock_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Boston"
"http://es.dbpedia.org/resource/Prudential_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Boston"
