"subject","predicate","object"
"http://dbpedia.org/resource/Kuwait_Oil_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuwait_Oil_Company"
"http://es.dbpedia.org/resource/Kuwait_Oil_Co","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuwait_Oil_Company"
"http://es.dbpedia.org/resource/Kuwait_Oil_Co.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuwait_Oil_Company"
"http://es.dbpedia.org/resource/Kuwait_Oil_Company","http://www.w3.org/2000/01/rdf-schema#label","Kuwait Oil Company"
"http://es.dbpedia.org/resource/Kuwait_Oil_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Kuwait Oil Company o KOC es una de las compañías petroleras más grandes del mundo. La economía de Kuwait es fuertemente dependiente de esta organización dirigida por el gobierno. La compañía está implicada en muchas actividades relacionadas con el petróleo y sus derivados, como gasolina y productos petroquímicos. En 1975 el Estado de Kuwait asumió la propiedad de la KOC."
"http://es.dbpedia.org/resource/Kuwait_Oil_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051jgx"
"http://es.dbpedia.org/resource/Kuwait_Oil_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Kuwait"
"http://es.dbpedia.org/resource/Kuwait_Oil_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras"
"http://es.dbpedia.org/resource/Kuwait_Oil_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuwait_Oil_Company"
"http://es.dbpedia.org/resource/Kuwait_Oil_Company","http://dbpedia.org/ontology/wikiPageID",703789
"http://es.dbpedia.org/resource/Kuwait_Oil_Company","http://dbpedia.org/ontology/wikiPageRevisionID",118773378
"http://es.dbpedia.org/resource/Kuwait_Oil_Company","http://dbpedia.org/ontology/wikiPageLength",996
"http://es.dbpedia.org/resource/Kuwait_Oil_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuwait_Oil_Company?oldid=118773378&ns=0"
"http://es.dbpedia.org/resource/Kuwait_Oil_Company","http://dbpedia.org/ontology/abstract","La Kuwait Oil Company o KOC es una de las compañías petroleras más grandes del mundo. La economía de Kuwait es fuertemente dependiente de esta organización dirigida por el gobierno. La compañía está implicada en muchas actividades relacionadas con el petróleo y sus derivados, como gasolina y productos petroquímicos. La KOC fue fundada en 1934 entre la British Petroleum Company (BP) y el Gulf Oil Corporation (GOC). Los dos socios tenían partes iguales en la KOC. Las primeras exportaciones comerciales del petróleo de Kuwait fueron hechas en 1946. Se descubrieron nuevos hallazgos muy importantes en los años 1950 y los años 1960, que permitieron que Kuwait se convirtiera en un exportador importante de petróleo y de gas. En 1975 el Estado de Kuwait asumió la propiedad de la KOC."
"http://es.wikipedia.org/wiki/Kuwait_Oil_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuwait_Oil_Company"
