"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_de_M77","http://www.w3.org/2000/01/rdf-schema#label","Grupo de M77"
"http://es.dbpedia.org/resource/Grupo_de_M77","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo de M77 o Grupo de NGC 1068 es un pequeño grupo de galaxias a unos 47 millones de años luz en la constelación de Cetus. Su componente principal, que da nombre al grupo, es la galaxia espiral M77."
"http://es.dbpedia.org/resource/Grupo_de_M77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_galaxias"
"http://es.dbpedia.org/resource/Grupo_de_M77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica_extragaláctica"
"http://es.dbpedia.org/resource/Grupo_de_M77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cetus"
"http://es.dbpedia.org/resource/Grupo_de_M77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_M77"
"http://es.dbpedia.org/resource/Grupo_de_M77","http://dbpedia.org/ontology/wikiPageID",1203287
"http://es.dbpedia.org/resource/Grupo_de_M77","http://dbpedia.org/ontology/wikiPageRevisionID",120658828
"http://es.dbpedia.org/resource/Grupo_de_M77","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070923021850/http:/www.seds.org/Messier/more/m077gr.html"
"http://es.dbpedia.org/resource/Grupo_de_M77","http://dbpedia.org/ontology/wikiPageLength",1689
"http://es.dbpedia.org/resource/Grupo_de_M77","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_de_M77?oldid=120658828&ns=0"
"http://es.dbpedia.org/resource/Grupo_de_M77","http://dbpedia.org/ontology/abstract","El Grupo de M77 o Grupo de NGC 1068 es un pequeño grupo de galaxias a unos 47 millones de años luz en la constelación de Cetus. Su componente principal, que da nombre al grupo, es la galaxia espiral M77."
"http://es.wikipedia.org/wiki/Grupo_de_M77","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_M77"
"http://es.dbpedia.org/resource/Grupo_de_NGC_1068","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_M77"
