"subject","predicate","object"
"http://es.dbpedia.org/resource/Acacia_plumosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lowe"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lowe","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Lowe"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lowe","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Lowe"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lowe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lowe","http://dbpedia.org/ontology/wikiPageID",6352809
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lowe","http://dbpedia.org/ontology/wikiPageRevisionID",122799978
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lowe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Lowe?oldid=122799978&ns=14"
"http://es.dbpedia.org/resource/Legousia_scabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lowe"
"http://es.dbpedia.org/resource/Asplenium_anceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lowe"
"http://es.dbpedia.org/resource/Monizia_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lowe"
"http://es.dbpedia.org/resource/Richard_Thomas_Lowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lowe"
