"subject","predicate","object"
"http://es.dbpedia.org/resource/Seiyū_Danshi_desu_ga...%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Keisuke_Kōmoto"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://www.w3.org/2000/01/rdf-schema#label","Keisuke Kōmoto"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://www.w3.org/2000/01/rdf-schema#comment","Keisuke Kōmoto (河本 啓佑 Kōmoto Keisuke?, Tsuyama, Prefectura de Okayama, 18 de noviembre de 1986) es un actor de voz japonés, afiliado a Production Ace.​ Algunos de sus roles más destacados incluyen el de Raul Chaser en Yu-Shibu, Kyōtarō Azuma en Tokyo ESP, Shinichirō Asano en Isuca, Akihiko Beppu en Binan Kōkō Chikyū Bōei-bu Love! Love!, Nozomu Nanashima en Watashi ga Motete Dōsunda y Tazuki Kamiya en Miira no Kaikata. Kōmoto también fue miembro de la unidad Boy's Beat."
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://xmlns.com/foaf/0.1/name","Keisuke Kōmoto"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170813151304/http:/www.production-ace.co.jp/k/koumoto/"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Okayama"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keisuke_Kōmoto"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://es.dbpedia.org/property/añoDebut",2007
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://es.dbpedia.org/property/empleador","Production Ace"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://es.dbpedia.org/property/familiares","Kento Kōmoto"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://es.dbpedia.org/property/lugarDeNacimiento","Tsuyama, Prefectura de Okayama, Japón"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://es.dbpedia.org/property/nombre","Keisuke Kōmoto"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://es.dbpedia.org/property/nombreDeNacimiento","Kōmoto Keisuke"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://es.dbpedia.org/property/nombreNativo","河本 啓佑"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://es.dbpedia.org/property/sitioWeb","http://www.production-ace.co.jp/k/koumoto/"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Okayama"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://dbpedia.org/ontology/wikiPageID",8557848
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://dbpedia.org/ontology/wikiPageRevisionID",121981357
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170813151304/http:/www.production-ace.co.jp/k/koumoto/"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.production-ace.co.jp/k/koumoto/"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/koumoto1118"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://dbpedia.org/ontology/wikiPageLength",5919
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Keisuke_Kōmoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keisuke_Kōmoto?oldid=121981357&ns=0"
