"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saturio_González_Salas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saturio_González_Salas"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://www.w3.org/2000/01/rdf-schema#label","Saturio González Salas"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://www.w3.org/2000/01/rdf-schema#comment","Saturio González Salas (Castrillo de la Reina, provincia de Burgos, 1875 - Santo Domingo de Silos, 1958) fue un paleontólogo, arqueólogo, etnógrafo y monje benedictino español. Profesó en Silos en 1896​ y recibió su formación humanística y religiosa en la misma abadía benedictina de Santo Domingo de Silos.​ Fue director del Museo de Silos​ y excavó principalmente cuevas de los partidos de Salas de los Infantes, Lerma y Burgos.​ En 1912 excavó en compañía del benedictino francés Henri Breuil.​ Ejerció de boticario del monasterio de Silos.​"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Sierra_de_la_Demanda"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_de_Santo_Domingo_de_Silos"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_España"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_España"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturio_González_Salas"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://dbpedia.org/ontology/wikiPageID",3218947
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://dbpedia.org/ontology/wikiPageRevisionID",129407991
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://dbpedia.org/ontology/wikiPageLength",2758
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saturio_González_Salas?oldid=129407991&ns=0"
"http://es.dbpedia.org/resource/Saturio_González_Salas","http://dbpedia.org/ontology/abstract","Saturio González Salas (Castrillo de la Reina, provincia de Burgos, 1875 - Santo Domingo de Silos, 1958) fue un paleontólogo, arqueólogo, etnógrafo y monje benedictino español. Profesó en Silos en 1896​ y recibió su formación humanística y religiosa en la misma abadía benedictina de Santo Domingo de Silos.​ Fue director del Museo de Silos​ y excavó principalmente cuevas de los partidos de Salas de los Infantes, Lerma y Burgos.​ En 1912 excavó en compañía del benedictino francés Henri Breuil.​ Ejerció de boticario del monasterio de Silos.​"
"http://es.dbpedia.org/resource/Saturio_Gonzalez_Salas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saturio_González_Salas"
