"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://www.w3.org/2000/01/rdf-schema#label","Nicolás III de Mecklemburgo"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás III, señor de Mecklemburgo (después de 1230 - 8 de junio de 1289 o 1290) era desde 1264 hasta 1289 señor de Mecklemburgo. Fue el hijo de Juan I y su esposa, Lutgarda de Henneberg (1210-1267), la hija del conde Poppo VII de Henneberg. El 9 de enero de 1266, fue nombrado canónigo de la catedral de Lübeck. En 1269 fue también un sacerdote en la iglesia de Santa María en Wismar. Murió el 8 de junio de 1289 o 1290 y fue enterrado en la catedral de Doberan."
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://xmlns.com/foaf/0.1/name","Nicolás III, señor de Mecklemburgo"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo_del_siglo_XIII"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_III_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://es.dbpedia.org/property/fechaDeNacimiento","después de 1230"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_Doberan"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://es.dbpedia.org/property/nombre","Nicolás III, señor de Mecklemburgo"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageID",8123795
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",112061925
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208091810/http:/portal.hsb.hs-wismar.de/pub/lbmv/mjb/jb050/350367779.html"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Catedral_de_Doberan"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_III_de_Mecklemburgo?oldid=112061925&ns=0"
"http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo","http://dbpedia.org/ontology/abstract","Nicolás III, señor de Mecklemburgo (después de 1230 - 8 de junio de 1289 o 1290) era desde 1264 hasta 1289 señor de Mecklemburgo. Fue el hijo de Juan I y su esposa, Lutgarda de Henneberg (1210-1267), la hija del conde Poppo VII de Henneberg. El 9 de enero de 1266, fue nombrado canónigo de la catedral de Lübeck. En 1269 fue también un sacerdote en la iglesia de Santa María en Wismar. Cuando Enrique I fue hecho prisionero durante una peregrinación a Tierra Santa, Nicolás III y su hermano Juan II asumió la regencia por los hijos de Enrique, menores de edad. Es mencionado por última vez vivo en un documento datado del 2 de abril de 1289. Murió el 8 de junio de 1289 o 1290 y fue enterrado en la catedral de Doberan."
"http://dbpedia.org/resource/Nicholas_III,_Lord_of_Mecklenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo"
"http://es.wikipedia.org/wiki/Nicolás_III_de_Mecklemburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_III_de_Mecklemburgo"
