"subject","predicate","object"
"http://es.wikipedia.org/wiki/Investidura_presidencial_de_Theodore_Roosevelt_en_1905","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Investidura_presidencial_de_Theodore_Roosevelt_en_1905"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Theodore_Roosevelt_en_1905","http://www.w3.org/2000/01/rdf-schema#label","Investidura presidencial de Theodore Roosevelt en 1905"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Theodore_Roosevelt_en_1905","http://www.w3.org/2000/01/rdf-schema#comment","La investidura presidencial de Theodore Roosevelt en 1905 se llevó a cabo el 4 de marzo de 1905. Esto marcó el comienzo del segundo mandato de Theodore Roosevelt como vigésimo sexto presidente de los Estados Unidos. El juez presidente, , administró el juramento del cargo.​"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Theodore_Roosevelt_en_1905","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05brd97"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Theodore_Roosevelt_en_1905","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investiduras_presidenciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Theodore_Roosevelt_en_1905","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1905"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Theodore_Roosevelt_en_1905","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Investidura_presidencial_de_Theodore_Roosevelt_en_1905"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Theodore_Roosevelt_en_1905","http://dbpedia.org/ontology/wikiPageID",4279224
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Theodore_Roosevelt_en_1905","http://dbpedia.org/ontology/wikiPageRevisionID",118967666
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Theodore_Roosevelt_en_1905","http://dbpedia.org/ontology/wikiPageLength",910
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Theodore_Roosevelt_en_1905","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Investidura_presidencial_de_Theodore_Roosevelt_en_1905?oldid=118967666&ns=0"
"http://es.dbpedia.org/resource/Investidura_presidencial_de_Theodore_Roosevelt_en_1905","http://dbpedia.org/ontology/abstract","La investidura presidencial de Theodore Roosevelt en 1905 se llevó a cabo el 4 de marzo de 1905. Esto marcó el comienzo del segundo mandato de Theodore Roosevelt como vigésimo sexto presidente de los Estados Unidos. El juez presidente, , administró el juramento del cargo.​"
"http://dbpedia.org/resource/Second_inauguration_of_Theodore_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Investidura_presidencial_de_Theodore_Roosevelt_en_1905"
