"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Vaca","http://www.w3.org/2000/01/rdf-schema#label","Río Vaca"
"http://es.dbpedia.org/resource/Río_Vaca","http://www.w3.org/2000/01/rdf-schema#comment","El río Vaca es un río de corto recorrido situado en el sureste de la provincia de Valencia (España). Tiene 16,6 kilómetros de longitud y, tras atravesar la Valldigna, al norte de la comarca valenciana de la Safor, desemboca en el mar Mediterráneo."
"http://es.dbpedia.org/resource/Río_Vaca","http://xmlns.com/foaf/0.1/name","río Vaca (o de Jaraco)"
"http://es.dbpedia.org/resource/Río_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Río_Vaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Vaca"
"http://es.dbpedia.org/resource/Río_Vaca","http://es.dbpedia.org/property/cuencaHidrográfica","Río Vaca"
"http://es.dbpedia.org/resource/Río_Vaca","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Río_Vaca","http://es.dbpedia.org/property/foto","Riuxeraco.jpg"
"http://es.dbpedia.org/resource/Río_Vaca","http://es.dbpedia.org/property/longitud","16.6"
"http://es.dbpedia.org/resource/Río_Vaca","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Río_Vaca","http://es.dbpedia.org/property/nombre","río Vaca"
"http://es.dbpedia.org/resource/Río_Vaca","http://dbpedia.org/ontology/wikiPageID",1221252
"http://es.dbpedia.org/resource/Río_Vaca","http://dbpedia.org/ontology/wikiPageRevisionID",120350226
"http://es.dbpedia.org/resource/Río_Vaca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927042519/http:/www.chj.es/cgi-bin/serpis.asp"
"http://es.dbpedia.org/resource/Río_Vaca","http://dbpedia.org/ontology/wikiPageLength",1855
"http://es.dbpedia.org/resource/Río_Vaca","http://dbpedia.org/ontology/length",16600.0
"http://es.dbpedia.org/resource/Río_Vaca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Vaca","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Río_Vaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Vaca?oldid=120350226&ns=0"
"http://es.dbpedia.org/resource/Río_Vaca","http://dbpedia.org/ontology/abstract","El río Vaca es un río de corto recorrido situado en el sureste de la provincia de Valencia (España). Tiene 16,6 kilómetros de longitud y, tras atravesar la Valldigna, al norte de la comarca valenciana de la Safor, desemboca en el mar Mediterráneo."
"http://es.wikipedia.org/wiki/Río_Vaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Vaca"
"http://es.dbpedia.org/resource/Rio_Jaraco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vaca"
"http://es.dbpedia.org/resource/Río_Jaraco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vaca"
"http://es.dbpedia.org/resource/Río_Xeraco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vaca"
"http://es.dbpedia.org/resource/Rio_Xeraco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vaca"
"http://es.dbpedia.org/resource/Rio_Vaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vaca"
