"subject","predicate","object"
"http://dbpedia.org/resource/Pirapora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirapora"
"http://es.dbpedia.org/resource/Lassance","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pirapora"
"http://es.wikipedia.org/wiki/Pirapora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirapora"
"http://es.dbpedia.org/resource/Pirapora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pirapora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pirapora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pirapora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pirapora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pirapora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pirapora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pirapora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pirapora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pirapora","http://www.w3.org/2000/01/rdf-schema#label","Pirapora"
"http://es.dbpedia.org/resource/Pirapora","http://www.w3.org/2000/01/rdf-schema#comment","Pirapora es un municipio brasileño de Minas Gerais, localizado a aproximadamente 340 kilómetros de la capital Belo Horizonte. Es el segundo mayor polo industrial del norte de Minas Gerais, 33ª economía exportadora do estado y 2° PIB norte-mineiro. Destaca por sus industrias de ferrosilicio, silicio metálico, aleaciones de hierro y de aluminio y tejidos que son los principales productos exportados desde el municipio.​"
"http://es.dbpedia.org/resource/Pirapora","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Pirapora","http://xmlns.com/foaf/0.1/name","Pirapora"
"http://es.dbpedia.org/resource/Pirapora","http://xmlns.com/foaf/0.1/name","Pirapora Porto de Minas"
"http://es.dbpedia.org/resource/Pirapora","http://xmlns.com/foaf/0.1/name","Pirapora Cidade Progresso"""
"http://es.dbpedia.org/resource/Pirapora","http://xmlns.com/foaf/0.1/homepage","http://www.camaradepirapora.mg.gov.br/"
"http://es.dbpedia.org/resource/Pirapora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Pirapora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirapora"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/bandera","Bandeira_do_Município_de_Pirapora-MG.jpg"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/campo","Buritizeiro y Várzea da Palma."
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/campo1Nombre","Censo"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_tropical"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Heliomar_Valle_da_Silveira"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/elevaciónMedia",472
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/escudo","Brasão_do_Município_de_Pirapora-MG.png"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/gentilicio","piraporense"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/height",100
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/idh",731
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/idhAño",2013
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/idhPuesto",78
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/imagen","PIRAPORA-MG.2013.JPG"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/lema","""Das Águas do Rio São Francisco Onde Tudo é Belo"""
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/mapa","MinasGerais Municip Pirapora.svg"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/nombre","Pirapora"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/nombreCompleto","Pirapora Porto de Minas"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/nombreCompleto","Pirapora Cidade Progresso"""
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/pib",1239228000000
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/pibPerCapita",2311821
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/pieDeImagen","De izquierda a derecha: Vapor Benjamim Guimaraes, Praça dos Cariris, Centro de Convenções. En el centro: Ponte Marechal Hermes, Fonte Luminosa. Abajo: skyline parcial de Pirapora."
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/población",55972
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/páginaWeb","http://www.camaradepirapora.mg.gov.br/ www.camaradepirapora.mg.gov.br"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/superficie",575460
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/superior","Minas Gerais"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Pirapora"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Norte_de_Minas"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/type","rect"
"http://es.dbpedia.org/resource/Pirapora","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
