"subject","predicate","object"
"http://es.dbpedia.org/resource/Bisayas","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Canlaón"
"http://es.wikipedia.org/wiki/Canlaón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canlaón"
"http://es.dbpedia.org/resource/Canlaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canlaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Canlaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canlaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Canlaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Canlaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Canlaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canlaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Canlaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canlaón","http://www.w3.org/2000/01/rdf-schema#label","Canlaón"
"http://es.dbpedia.org/resource/Canlaón","http://www.w3.org/2000/01/rdf-schema#comment","Canlaón (cebuano y ilongo: Kanlaon) es una ciudad filipina de la provincia de Negros Oriental. Según el censo de 2000, tiene 46.548 habitantes en 9302 casas. Canlaón se sitúa a 168 km de la capital provincial Dumaguete. Limita al este con  y al sur con Guihulngán. En esta ciudad se encuentra el pico más alto de la provincia, el monte Canlaón, un volcán con una altura de 2465 metros sobre el nivel del mar en su punta más alta."
"http://es.dbpedia.org/resource/Canlaón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0530dz"
"http://es.dbpedia.org/resource/Canlaón","http://xmlns.com/foaf/0.1/name","Canlaón"
"http://es.dbpedia.org/resource/Canlaón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Negros_Oriental"
"http://es.dbpedia.org/resource/Canlaón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canlaón"
"http://es.dbpedia.org/resource/Canlaón","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Canlaón","http://es.dbpedia.org/property/mapa","Ph locator negros oriental canlaon.png"
"http://es.dbpedia.org/resource/Canlaón","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Canlaón","http://es.dbpedia.org/property/nombreCompleto","Canlaón"
"http://es.dbpedia.org/resource/Canlaón","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Canlaón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Negros_Oriental"
"http://es.dbpedia.org/resource/Canlaón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bisayas_Centrales"
"http://es.dbpedia.org/resource/Canlaón","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Canlaón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Canlaón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Canlaón","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Canlaón","http://dbpedia.org/ontology/wikiPageID",431137
"http://es.dbpedia.org/resource/Canlaón","http://dbpedia.org/ontology/wikiPageRevisionID",129622257
"http://es.dbpedia.org/resource/Canlaón","http://dbpedia.org/ontology/wikiPageLength",1993
"http://es.dbpedia.org/resource/Canlaón","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Canlaón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canlaón?oldid=129622257&ns=0"
"http://es.dbpedia.org/resource/Canlaón","http://dbpedia.org/ontology/abstract","Canlaón (cebuano y ilongo: Kanlaon) es una ciudad filipina de la provincia de Negros Oriental. Según el censo de 2000, tiene 46.548 habitantes en 9302 casas. Canlaón se sitúa a 168 km de la capital provincial Dumaguete. Limita al este con  y al sur con Guihulngán. En esta ciudad se encuentra el pico más alto de la provincia, el monte Canlaón, un volcán con una altura de 2465 metros sobre el nivel del mar en su punta más alta."
"http://es.dbpedia.org/resource/Canlaon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canlaón"
"http://es.dbpedia.org/resource/Kanlaon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canlaón"
"http://dbpedia.org/resource/Canlaon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canlaón"
