"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal+_(canal_de_televisión_polaco)","http://www.w3.org/2000/01/rdf-schema#label","Canal+ (canal de televisión polaco)"
"http://es.dbpedia.org/resource/Canal+_(canal_de_televisión_polaco)","http://www.w3.org/2000/01/rdf-schema#comment","Canal+ Premium es la variación en Polonia de la cadena de televisión francesa Canal+. Es similar en muchos aspectos, incluida la continuidad y la presentación. La programación es similar a la de Canal+ Francia como la serie de televisión Los Simpson. Platforma Canal+ actualmente consta de 9 canales de alta definición: Canal+ Premium, Canal+ 1, Canal+ Sport, Canal+ Sport2, Canal+ Film, Canal+ Seriale, Canal+ Family, Canal+ Discovery y Canal+ Now."
"http://es.dbpedia.org/resource/Canal+_(canal_de_televisión_polaco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal+_(canal_de_televisión_polaco)"
"http://es.dbpedia.org/resource/Canal+_(canal_de_televisión_polaco)","http://dbpedia.org/ontology/wikiPageID",9511923
"http://es.dbpedia.org/resource/Canal+_(canal_de_televisión_polaco)","http://dbpedia.org/ontology/wikiPageRevisionID",127717394
"http://es.dbpedia.org/resource/Canal+_(canal_de_televisión_polaco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal+_Premium"
"http://es.dbpedia.org/resource/Canal+_(canal_de_televisión_polaco)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Canal+_(canal_de_televisión_polaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal+_(canal_de_televisión_polaco)?oldid=127717394&ns=0"
"http://es.dbpedia.org/resource/Canal+_(canal_de_televisión_polaco)","http://dbpedia.org/ontology/abstract","Canal+ Premium es la variación en Polonia de la cadena de televisión francesa Canal+. Es similar en muchos aspectos, incluida la continuidad y la presentación. La programación es similar a la de Canal+ Francia como la serie de televisión Los Simpson. Platforma Canal+ actualmente consta de 9 canales de alta definición: Canal+ Premium, Canal+ 1, Canal+ Sport, Canal+ Sport2, Canal+ Film, Canal+ Seriale, Canal+ Family, Canal+ Discovery y Canal+ Now."
"http://es.wikipedia.org/wiki/Canal+_(canal_de_televisión_polaco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal+_(canal_de_televisión_polaco)"
