"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Jewell_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Laggies","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Clownhouse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Clownhouse","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/The_Sitter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/The_Sitter","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Cowboys_&_Aliens","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Cowboys_&_Aliens","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/The_Way,_Way_Back","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Alguien_a_quien_amar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Alguien_a_quien_amar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Héroes_fuera_de_órbita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Héroes_fuera_de_órbita","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Confesiones_de_una_mente_peligrosa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Confesiones_de_una_mente_peligrosa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Descubriendo_a_John_Cazale","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Inocencia_rebelde","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Justin_Hammer","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Todos_están_bien","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Todos_están_bien","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://dbpedia.org/resource/Sam_Rockwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/El_asesinato_de_Jesse_James_por_el_cobarde_Robert_Ford","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Moon_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Moon_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.wikipedia.org/wiki/Sam_Rockwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Three_Billboards_Outside_Ebbing,_Missouri","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Frost/Nixon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Frost/Nixon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/The_Hitchhiker's_Guide_to_the_Galaxy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/The_Hitchhiker's_Guide_to_the_Galaxy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Poltergeist_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Box_of_Moon_Light","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Welcome_to_Collinwood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Welcome_to_Collinwood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Snow_Angels","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/Snow_Angels","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/The_Winning_Season","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Rockwell"
"http://es.dbpedia.org/resource/The_Winning_Season","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Rockwell"
