"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://www.w3.org/2000/01/rdf-schema#label","Joan Garriga i Quadres"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://www.w3.org/2000/01/rdf-schema#comment","Joan Garriga i Quadres (Sant Pere de Ribes, 1953) es maestro, activista social y político español. Fue diputado en el Parlamento de Cataluña por la Candidatura de Unidad Popular desde enero de 2016 hasta el final de la XI legislatura autonómica de Cataluña.​ Es un histórico de la izquierda independentista y veterano militante de la CUP conocido con el apodo de Nana.​"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Candidatura_d'Unitat_Popular"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Garriga_i_Quadres"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://dbpedia.org/ontology/wikiPageID",8235090
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://dbpedia.org/ontology/wikiPageRevisionID",112640133
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://dbpedia.org/ontology/wikiPageLength",1212
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Garriga_i_Quadres?oldid=112640133&ns=0"
"http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres","http://dbpedia.org/ontology/abstract","Joan Garriga i Quadres (Sant Pere de Ribes, 1953) es maestro, activista social y político español. Fue diputado en el Parlamento de Cataluña por la Candidatura de Unidad Popular desde enero de 2016 hasta el final de la XI legislatura autonómica de Cataluña.​ Es un histórico de la izquierda independentista y veterano militante de la CUP conocido con el apodo de Nana.​"
"http://es.wikipedia.org/wiki/Joan_Garriga_i_Quadres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Garriga_i_Quadres"
