"subject","predicate","object"
"http://es.wikipedia.org/wiki/Midori_Suzuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Midori_Suzuki"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Midori Suzuki"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://www.w3.org/2000/01/rdf-schema#comment","Midori Suzuki (21 de agosto de 1947) es una artista japonesa, ha desarrollado la mayor parte de su carrera en México. Estudió artes en Japón y España, interesandose en la cultura de Latinoamérica, llegó a México en 1980."
"http://es.dbpedia.org/resource/Midori_Suzuki","http://xmlns.com/foaf/0.1/name","Midori Suzuki"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_México"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Japón"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Midori_Suzuki"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Midori_Suzuki","http://es.dbpedia.org/property/imagen","Midori Suzuki.JPG"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kesennuma"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://es.dbpedia.org/property/nombre","Midori Suzuki"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://es.dbpedia.org/property/ocupación","Pintora"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kesennuma"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://dbpedia.org/ontology/wikiPageID",8125061
"http://es.dbpedia.org/resource/Midori_Suzuki","http://dbpedia.org/ontology/wikiPageRevisionID",128800924
"http://es.dbpedia.org/resource/Midori_Suzuki","http://dbpedia.org/ontology/wikiPageLength",3454
"http://es.dbpedia.org/resource/Midori_Suzuki","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Midori_Suzuki?oldid=128800924&ns=0"
"http://es.dbpedia.org/resource/Midori_Suzuki","http://dbpedia.org/ontology/abstract","Midori Suzuki (21 de agosto de 1947) es una artista japonesa, ha desarrollado la mayor parte de su carrera en México. Estudió artes en Japón y España, interesandose en la cultura de Latinoamérica, llegó a México en 1980."
"http://dbpedia.org/resource/Midori_Suzuki_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Midori_Suzuki"
