"subject","predicate","object"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://www.w3.org/2000/01/rdf-schema#label","Oriol Ysamat"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://www.w3.org/2000/01/rdf-schema#comment","Josep Oriol Ysamat Soler (Barcelona, 5 de junio de 1934) es un exjugador y dirigente español de hockey sobre césped que compitió en los Juegos Olímpicos de Roma en 1960 consiguiendo la medalla de bronce. Jugó en el Fútbol Club Barcelona hasta su retirada.​ Fue vocal entre 1980 y 1985, y presidente entre 1990 y 1994 del Comité de Competición de la .​"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://xmlns.com/foaf/0.1/name","Josep Oriol Ysamat Soler"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://xmlns.com/foaf/0.1/name","Josep Oriol Ysamat"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Barcelona"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_España"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Roma_1960"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oriol_Ysamat"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://es.dbpedia.org/property/altura","1,79 m"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(hockey_hierba)"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://es.dbpedia.org/property/nombre","Josep Oriol Ysamat"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://es.dbpedia.org/property/nombrecompleto","Josep Oriol Ysamat Soler"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://es.dbpedia.org/property/pareja","Inmaculada Faus"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://es.dbpedia.org/property/peso","80.0"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://dbpedia.org/ontology/wikiPageID",7817668
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://dbpedia.org/ontology/wikiPageRevisionID",127145876
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://dbpedia.org/ontology/Person/height","179.0"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://dbpedia.org/ontology/Person/weight","80.0"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://dbpedia.org/ontology/wikiPageLength",3745
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://dbpedia.org/ontology/height",1.79
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://dbpedia.org/ontology/weight",80000.0
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(hockey_hierba)"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oriol_Ysamat?oldid=127145876&ns=0"
"http://es.dbpedia.org/resource/Oriol_Ysamat","http://dbpedia.org/ontology/abstract","Josep Oriol Ysamat Soler (Barcelona, 5 de junio de 1934) es un exjugador y dirigente español de hockey sobre césped que compitió en los Juegos Olímpicos de Roma en 1960 consiguiendo la medalla de bronce. Jugó en el Fútbol Club Barcelona hasta su retirada.​ Procedente de una familia industrial de la curtición, se dedicó al hockey desde muy pequeño. En las escuelas Pías de Barcelona formó un equipo de hockey, que acabó siendo el equipo juvenil del Fútbol Club Barcelona. Con el segundo equipo del Barcelona fue campeón en 1953 de Cataluña y de España.​ Su padre, Lluis Ysamat, fue seleccionador nacional en Roma 1960 y olímpico en Ámsterdam 1928 en la posición de portero. Josep Oriol jugó los Juegos de Roma 1960 como central con su padre como seleccionador y ganó la medalla de bronce al imponerse a Gran Bretaña por 3-1.​ Fue vocal entre 1980 y 1985, y presidente entre 1990 y 1994 del Comité de Competición de la .​"
"http://es.dbpedia.org/resource/José_Oriol_Ysamat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oriol_Ysamat"
"http://es.wikipedia.org/wiki/Oriol_Ysamat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oriol_Ysamat"
