"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Loreto_(Bacadéhuachi)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Obregón"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_la_Asunción_de_María_(Bacerac)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Obregón"
"http://es.dbpedia.org/resource/Templo_de_Nuestro_Padre_de_San_Ignacio_de_Loyola_(Bacanora)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Obregón"
"http://es.dbpedia.org/resource/Templo_de_San_José_(Minas_Nuevas)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Obregón"
"http://es.dbpedia.org/resource/Templo_de_Santa_Rosa_de_Lima_(Bácum)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Obregón"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
