"subject","predicate","object"
"http://dbpedia.org/resource/Molpadia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molpadia"
"http://es.wikipedia.org/wiki/Molpadia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molpadia"
"http://es.dbpedia.org/resource/Molpadia","http://www.w3.org/2000/01/rdf-schema#label","Molpadia"
"http://es.dbpedia.org/resource/Molpadia","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Molpadia es una amazona que participó en la invasión del Ática por parte de las amazonas cuando Teseo raptó a su reina Antíope. Luchó junto a la reina Oritía, que es quien dirigió el asalto, y mató de un flechazo a Antíope, que peleaba en el bando griego. Teseo vengó la muerte de su esposa y mató a Molpadia. Fue enterrada junto a Antíope y su tumba todavía era mostrada en época de Pausanias. Molpadia fue llorada por las amazonas y se convirtió en una deidad que guiaba a estas a llegar al Hades."
"http://es.dbpedia.org/resource/Molpadia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068byn"
"http://es.dbpedia.org/resource/Molpadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Molpadia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molpadia"
"http://es.dbpedia.org/resource/Molpadia","http://dbpedia.org/ontology/wikiPageID",5606686
"http://es.dbpedia.org/resource/Molpadia","http://dbpedia.org/ontology/wikiPageRevisionID",122139777
"http://es.dbpedia.org/resource/Molpadia","http://dbpedia.org/ontology/wikiPageLength",863
"http://es.dbpedia.org/resource/Molpadia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molpadia?oldid=122139777&ns=0"
"http://es.dbpedia.org/resource/Molpadia","http://dbpedia.org/ontology/abstract","En la mitología griega, Molpadia es una amazona que participó en la invasión del Ática por parte de las amazonas cuando Teseo raptó a su reina Antíope. Luchó junto a la reina Oritía, que es quien dirigió el asalto, y mató de un flechazo a Antíope, que peleaba en el bando griego. Teseo vengó la muerte de su esposa y mató a Molpadia. Fue enterrada junto a Antíope y su tumba todavía era mostrada en época de Pausanias. Molpadia fue llorada por las amazonas y se convirtió en una deidad que guiaba a estas a llegar al Hades."
