"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heather_Tullman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heather_Tullman"
"http://es.dbpedia.org/resource/Heather_Tullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heather_Tullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heather_Tullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heather_Tullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heather_Tullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heather_Tullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heather_Tullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heather_Tullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Heather_Tullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heather_Tullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heather_Tullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heather_Tullman","http://www.w3.org/2000/01/rdf-schema#label","Heather Tullman"
"http://es.dbpedia.org/resource/Heather_Tullman","http://www.w3.org/2000/01/rdf-schema#comment","Heather Tullman es una deportista estadounidense que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Panamericano de Taekwondo de 1992 en la categoría de –65 kg.​"
"http://es.dbpedia.org/resource/Heather_Tullman","http://xmlns.com/foaf/0.1/name","Heather Tullman"
"http://es.dbpedia.org/resource/Heather_Tullman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heather_Tullman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heather_Tullman"
"http://es.dbpedia.org/resource/Heather_Tullman","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Heather_Tullman","http://es.dbpedia.org/property/nombre","Heather Tullman"
"http://es.dbpedia.org/resource/Heather_Tullman","http://dbpedia.org/ontology/wikiPageID",8225566
"http://es.dbpedia.org/resource/Heather_Tullman","http://dbpedia.org/ontology/wikiPageRevisionID",129057305
"http://es.dbpedia.org/resource/Heather_Tullman","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/Heather_Tullman","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Heather_Tullman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heather_Tullman?oldid=129057305&ns=0"
"http://es.dbpedia.org/resource/Heather_Tullman","http://dbpedia.org/ontology/abstract","Heather Tullman es una deportista estadounidense que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Panamericano de Taekwondo de 1992 en la categoría de –65 kg.​"
