"subject","predicate","object"
"http://es.dbpedia.org/resource/Wizz_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Budapest_Ferihegy"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Budapest_Ferihegy","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Budapest Ferihegy"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Budapest_Ferihegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059pqh"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Budapest_Ferihegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Budapest_Ferihegy"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Budapest_Ferihegy","http://dbpedia.org/ontology/wikiPageID",2338170
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Budapest_Ferihegy","http://dbpedia.org/ontology/wikiPageRevisionID",47431295
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Budapest_Ferihegy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Budapest-Ferenc_Liszt"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Budapest_Ferihegy","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Budapest_Ferihegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Budapest_Ferihegy?oldid=47431295&ns=0"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Budapest_Ferihegy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Budapest_Ferihegy"
