"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy_Kimmel"
"http://es.dbpedia.org/resource/Who_Wants_to_Be_a_Millionaire_(concurso_estadounidense)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jimmy_Kimmel"
"http://es.dbpedia.org/resource/Jimmy_Kimmel_Live!","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jimmy_Kimmel"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Kimmel"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/2000/01/rdf-schema#comment","James Christian ""Jimmy"" Kimmel (Brooklyn, Nueva York; 13 de noviembre de 1967) es un cómico, actor, presentador, guionista y productor de televisión estadounidense. Es más conocido por ser el productor ejecutivo y presentador del talkshow Jimmy Kimmel Live!, de la cadena ABC, desde 2003. También es conocido por participar en producciones como The Man Show, Win Ben's Steins Money, y por haber producido Crank Yankers, Sports Show with Norm Mcdonald y The Andys Milonakis Show."
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1967"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_Kimmel"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://es.dbpedia.org/property/añoDebut",1989
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://es.dbpedia.org/property/hijos","Katherine , Kevin , Jane  y William"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://es.dbpedia.org/property/imagen","JimmyKimmelHWOFJan2013.jpg"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://es.dbpedia.org/property/lugarDeNacimiento","Brooklyn, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://es.dbpedia.org/property/nombreDeNacimiento","James Christian Kimmel"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_televisión"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Sarah_Silverman"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://es.dbpedia.org/property/pieDeImagen","Jimmy Kimmel recibiendo su estrella en el Paseo de la fama de Hollywood en 2013."
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://dbpedia.org/ontology/wikiPageID",6951518
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://dbpedia.org/ontology/wikiPageRevisionID",129696369
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://dbpedia.org/ontology/wikiPageLength",6395
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://dbpedia.org/ontology/birthName","James Christian Kimmel"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_televisión"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Sarah_Silverman"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jimmy_Kimmel?oldid=129696369&ns=0"
"http://es.dbpedia.org/resource/Jimmy_Kimmel","http://dbpedia.org/ontology/abstract","James Christian ""Jimmy"" Kimmel (Brooklyn, Nueva York; 13 de noviembre de 1967) es un cómico, actor, presentador, guionista y productor de televisión estadounidense. Es más conocido por ser el productor ejecutivo y presentador del talkshow Jimmy Kimmel Live!, de la cadena ABC, desde 2003. También es conocido por participar en producciones como The Man Show, Win Ben's Steins Money, y por haber producido Crank Yankers, Sports Show with Norm Mcdonald y The Andys Milonakis Show."
