"subject","predicate","object"
"http://es.dbpedia.org/resource/Ben_Jackson","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Dodo_Chaplet"
"http://dbpedia.org/resource/Dodo_Chaplet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodo_Chaplet"
"http://es.dbpedia.org/resource/Polly_(Doctor_Who)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dodo_Chaplet"
"http://es.dbpedia.org/resource/Sara_Kingdom","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dodo_Chaplet"
"http://es.wikipedia.org/wiki/Dodo_Chaplet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dodo_Chaplet"
"http://es.dbpedia.org/resource/Primer_Doctor","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Dodo_Chaplet"
"http://es.dbpedia.org/resource/Steven_Taylor","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Dodo_Chaplet"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://www.w3.org/2000/01/rdf-schema#label","Dodo Chaplet"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://www.w3.org/2000/01/rdf-schema#comment","Dorothea ""Dodo"" Chaplet es un personaje de ficción interpretado por Jackie Lane en la longeva serie británica de ciencia ficción Doctor Who. Es una adolescente de la Tierra del año 1966 y fue acompañante del Primer Doctor y regular en el reparto durante la tercera temporada, de febrero a julio de 1966. La personalidad de Dodo es de una chica poco sofisticada, vivaz y alegre."
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t1pn"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://xmlns.com/foaf/0.1/name","Polly"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://xmlns.com/foaf/0.1/name","Primer Doctor"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://xmlns.com/foaf/0.1/name","Dodo Chaplet"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://xmlns.com/foaf/0.1/name","Dorothea Chaplet"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://xmlns.com/foaf/0.1/name","Jackie Lane"
"http://es.dbpedia.org/resource/Dodo_Chaplet","http://xmlns.com/foaf/0.1/name","Steven Taylor"
