"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Couceiro_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Couceiro_Prado"
"http://es.dbpedia.org/resource/Manuel_Couceiro_Prado","http://www.w3.org/2000/01/rdf-schema#label","Manuel Couceiro Prado"
"http://es.dbpedia.org/resource/Manuel_Couceiro_Prado","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Couceiro Prado, nació en La Habana, Cuba, el 29 de julio de 1923,La Habana, Cuba. Hijo de inmigrantes de Barbadanes y Coles en Ourense (Galicia, España), fue el primogénito entre cinco hermanos. Conocido como Manolito, desde niño tuvo que ayudar en la tintorería de sus padres, sostén familiar. Autodidacto, en 1933 dibujaba con acierto e incorporaba el color, y en 1936 y 1937 ensayaba sus primeros óleos. Alumno de Guillermo Menezill (artífice de las artes plásticas) asistía a las clases de Leopoldo Romañach en San Alejandro, a quien reconocería junto a algunos libros (lector constante), muchos de sus conocimientos técnicos, aunque nunca se dejó constar como alumno por su anti-academicismo y su rebeldía de siempre; emprendedor, estudiaba los aportes africanos a la cultura cubana según"
"http://es.dbpedia.org/resource/Manuel_Couceiro_Prado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z32js"
"http://es.dbpedia.org/resource/Manuel_Couceiro_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Couceiro_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Couceiro_Prado"
"http://es.dbpedia.org/resource/Manuel_Couceiro_Prado","http://dbpedia.org/ontology/wikiPageID",1059506
"http://es.dbpedia.org/resource/Manuel_Couceiro_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",126281448
"http://es.dbpedia.org/resource/Manuel_Couceiro_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081103033122/http:/www.sancristobal.cult.cu/sitios/mun/PLAZA/Almendares.htm."
"http://es.dbpedia.org/resource/Manuel_Couceiro_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","http://letras-uruguay.espaciolatino.com/aaa/couceiro_rodriguez_avelino/,"
