"subject","predicate","object"
"http://es.dbpedia.org/resource/Pete_Seeger","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Arlo_Guthrie"
"http://es.dbpedia.org/resource/Emmylou_Harris","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Arlo_Guthrie"
"http://es.wikipedia.org/wiki/Arlo_Guthrie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arlo_Guthrie"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/2000/01/rdf-schema#label","Arlo Guthrie"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/2000/01/rdf-schema#comment","Arlo Davy Guthrie (10 de julio de 1947) es un cantante estadounidense de Folk. Como su padre, Woody Guthrie, Arlo canta canciones de protesta. Uno de sus trabajos más conocidos es ""Alice's Restaurant Massacree"", un blues cantado satírico de 18 minutos. Es uno de los artistas que tocó en Woodstock. También lo hizo en el recordatorio del 50º aniversario realizado en el Museo de Bethel hacia 2019."
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014zy"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_judíos"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arlo_Guthrie"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://dbpedia.org/ontology/wikiPageID",4547702
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://dbpedia.org/ontology/wikiPageRevisionID",129127907
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://dbpedia.org/ontology/wikiPageLength",1748
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arlo_Guthrie?oldid=129127907&ns=0"
"http://es.dbpedia.org/resource/Arlo_Guthrie","http://dbpedia.org/ontology/abstract","Arlo Davy Guthrie (10 de julio de 1947) es un cantante estadounidense de Folk. Como su padre, Woody Guthrie, Arlo canta canciones de protesta. Uno de sus trabajos más conocidos es ""Alice's Restaurant Massacree"", un blues cantado satírico de 18 minutos. Es uno de los artistas que tocó en Woodstock. También lo hizo en el recordatorio del 50º aniversario realizado en el Museo de Bethel hacia 2019."
"http://es.dbpedia.org/resource/Woody_Guthrie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Arlo_Guthrie"
"http://dbpedia.org/resource/Arlo_Guthrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arlo_Guthrie"
