"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Itne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Itni"
"http://es.wikipedia.org/wiki/Río_Itni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Itni"
"http://es.dbpedia.org/resource/Río_Itni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Itni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Itni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Itni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Itni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Itni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Itni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Itni","http://www.w3.org/2000/01/rdf-schema#label","Río Itni"
"http://es.dbpedia.org/resource/Río_Itni","http://www.w3.org/2000/01/rdf-schema#comment","El río Itni, también conocido como río Itne,​ es un río que atraviesa gran parte de la provincia oeste de Nueva Bretaña de norte a sur, en Papúa Nueva Guinea. Se extiende desde el centro de la isla hasta el cabo Bushing, al oeste de Arawe. Durante la campaña de Nueva Bretaña, el general Julian Cunningham envió una patrulla de infantería en dos LCVPs para investigar su área.​"
"http://es.dbpedia.org/resource/Río_Itni","http://xmlns.com/foaf/0.1/name","Río Itni"
"http://es.dbpedia.org/resource/Río_Itni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Río_Itni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Itni"
"http://es.dbpedia.org/resource/Río_Itni","http://es.dbpedia.org/property/altitud",17
"http://es.dbpedia.org/resource/Río_Itni","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Río"
"http://es.dbpedia.org/resource/Río_Itni","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Tipo"
"http://es.dbpedia.org/resource/Río_Itni","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Nueva_Bretaña_del_Oeste"
"http://es.dbpedia.org/resource/Río_Itni","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Región"
"http://es.dbpedia.org/resource/Río_Itni","http://es.dbpedia.org/property/nombre","Río Itni"
"http://es.dbpedia.org/resource/Río_Itni","http://es.dbpedia.org/property/superficie","42.0"
"http://es.dbpedia.org/resource/Río_Itni","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Río_Itni","http://dbpedia.org/ontology/wikiPageID",7813975
"http://es.dbpedia.org/resource/Río_Itni","http://dbpedia.org/ontology/wikiPageRevisionID",120152460
"http://es.dbpedia.org/resource/Río_Itni","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Río_Itni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Río_Itni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Itni?oldid=120152460&ns=0"
"http://es.dbpedia.org/resource/Río_Itni","http://dbpedia.org/ontology/abstract","El río Itni, también conocido como río Itne,​ es un río que atraviesa gran parte de la provincia oeste de Nueva Bretaña de norte a sur, en Papúa Nueva Guinea. Se extiende desde el centro de la isla hasta el cabo Bushing, al oeste de Arawe. Durante la campaña de Nueva Bretaña, el general Julian Cunningham envió una patrulla de infantería en dos LCVPs para investigar su área.​"
"http://dbpedia.org/resource/Itni_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Itni"
