"subject","predicate","object"
"http://es.dbpedia.org/resource/Husdrapa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Húsdrápa"
"http://es.dbpedia.org/resource/Husdrápa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Húsdrápa"
"http://es.dbpedia.org/resource/Húsdrapa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Húsdrápa"
"http://es.dbpedia.org/resource/Húsdrápa","http://www.w3.org/2000/01/rdf-schema#label","Húsdrápa"
"http://es.dbpedia.org/resource/Húsdrápa","http://www.w3.org/2000/01/rdf-schema#comment","El Húsdrápa (en nórdico antiguo drápa de la casa) es un poema escáldico parcialmente preservado en la Edda prosaica de Snorri Sturluson, donde algunas de sus estrofas son citadas. Es atribuido al escaldo Úlfr Uggason. El poema describe escenas mitológicas talladas en paneles de cocina. En las estrofas que llegaron hasta nosotros se describen tres escenas. 
* La pesca de Thor de la serpiente del Midgard 
* El funeral de Baldr 
* Un oscuro mito que según Snorri Sturluson trata sobre una competencia entre Loki y Heimdall por Brisingamen. El poema es mencionado en la saga Laxdæla."
"http://es.dbpedia.org/resource/Húsdrápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h6gb"
"http://es.dbpedia.org/resource/Húsdrápa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_escáldicos"
"http://es.dbpedia.org/resource/Húsdrápa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edda_prosaica"
"http://es.dbpedia.org/resource/Húsdrápa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X"
"http://es.dbpedia.org/resource/Húsdrápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Húsdrápa"
"http://es.dbpedia.org/resource/Húsdrápa","http://dbpedia.org/ontology/wikiPageID",883793
"http://es.dbpedia.org/resource/Húsdrápa","http://dbpedia.org/ontology/wikiPageRevisionID",117909974
"http://es.dbpedia.org/resource/Húsdrápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070306053102/http:/www.hi.is/~eybjorn/ugm/hymir/huhym.html"
"http://es.dbpedia.org/resource/Húsdrápa","http://dbpedia.org/ontology/wikiPageLength",1512
"http://es.dbpedia.org/resource/Húsdrápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Húsdrápa?oldid=117909974&ns=0"
"http://es.dbpedia.org/resource/Húsdrápa","http://dbpedia.org/ontology/abstract","El Húsdrápa (en nórdico antiguo drápa de la casa) es un poema escáldico parcialmente preservado en la Edda prosaica de Snorri Sturluson, donde algunas de sus estrofas son citadas. Es atribuido al escaldo Úlfr Uggason. El poema describe escenas mitológicas talladas en paneles de cocina. En las estrofas que llegaron hasta nosotros se describen tres escenas. 
* La pesca de Thor de la serpiente del Midgard 
* El funeral de Baldr 
* Un oscuro mito que según Snorri Sturluson trata sobre una competencia entre Loki y Heimdall por Brisingamen. Húsdrápa es a veces comparado con Haustlöng y Ragnarsdrápa que también describen ilustraciones que representan escenas mitológicas. El poema es mencionado en la saga Laxdæla."
"http://es.wikipedia.org/wiki/Húsdrápa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Húsdrápa"
"http://dbpedia.org/resource/Húsdrápa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Húsdrápa"
