"subject","predicate","object"
"http://es.wikipedia.org/wiki/Timpanometría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timpanometría"
"http://dbpedia.org/resource/Tympanometry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timpanometría"
"http://es.dbpedia.org/resource/Timpanometría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Timpanometría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timpanometría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Timpanometría","http://www.w3.org/2000/01/rdf-schema#label","Timpanometría"
"http://es.dbpedia.org/resource/Timpanometría","http://www.w3.org/2000/01/rdf-schema#comment","Timpanometría es un examen utilizado para probar la condición del oído medio​ y movilidad del tímpano (membrana timpánica) y los huesesillos conductores del oído creando variaciones de  en el canal auditivo. Timpanometría es una prueba objetiva de la función del oído medio. No es una  sino más bien una medida de la transmisión a través del oído medio. La prueba no debe ser usada para evaluar la sensitividad de la escucha y los resultados de esta prueba deben ser siempre vistos en conjunto con una audiometría."
"http://es.dbpedia.org/resource/Timpanometría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hc0g"
"http://es.dbpedia.org/resource/Timpanometría","http://xmlns.com/foaf/0.1/name","Timpanometría"
"http://es.dbpedia.org/resource/Timpanometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_diagnósticos_en_medicina"
"http://es.dbpedia.org/resource/Timpanometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringología"
"http://es.dbpedia.org/resource/Timpanometría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timpanometría"
"http://es.dbpedia.org/resource/Timpanometría","http://es.dbpedia.org/property/caption","Diagrama del timpanometría."
"http://es.dbpedia.org/resource/Timpanometría","http://es.dbpedia.org/property/medlineplus",3390
"http://es.dbpedia.org/resource/Timpanometría","http://es.dbpedia.org/property/meshid","D000158"
"http://es.dbpedia.org/resource/Timpanometría","http://es.dbpedia.org/property/name","Timpanometría"
"http://es.dbpedia.org/resource/Timpanometría","http://dbpedia.org/ontology/wikiPageID",6500364
"http://es.dbpedia.org/resource/Timpanometría","http://dbpedia.org/ontology/wikiPageRevisionID",124103104
"http://es.dbpedia.org/resource/Timpanometría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503111248/http:/www.drtbalu.com/impe_aud.html"
"http://es.dbpedia.org/resource/Timpanometría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lymenet.de/symptoms/tympanom/basictym.htm"
"http://es.dbpedia.org/resource/Timpanometría","http://dbpedia.org/ontology/wikiPageLength",5380
"http://es.dbpedia.org/resource/Timpanometría","http://dbpedia.org/ontology/meshId","D000158"
"http://es.dbpedia.org/resource/Timpanometría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timpanometría?oldid=124103104&ns=0"
"http://es.dbpedia.org/resource/Timpanometría","http://dbpedia.org/ontology/abstract","Timpanometría es un examen utilizado para probar la condición del oído medio​ y movilidad del tímpano (membrana timpánica) y los huesesillos conductores del oído creando variaciones de  en el canal auditivo. Timpanometría es una prueba objetiva de la función del oído medio. No es una  sino más bien una medida de la transmisión a través del oído medio. La prueba no debe ser usada para evaluar la sensitividad de la escucha y los resultados de esta prueba deben ser siempre vistos en conjunto con una audiometría. La timpanometría es un componente importante en la evaluación audiométrica. En una evaluación de pérdida de audición, la timpanometría provee de una diferenciación entre la pérdida auditiva sensoneural y la pérdida de escucha conductiva, cuando una evaluación no es aparente las pruebas de  y . Además, en una organización de cuidado primario la timpanometría puede ser útil en la generación de un diagnóstico de otitis media mediante la demostración de la existencia de efusión de oído medio."
