"subject","predicate","object"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://www.w3.org/2000/01/rdf-schema#label","Amos Bronson Alcott"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://www.w3.org/2000/01/rdf-schema#comment","Amos Bronson Alcott (, 29 de noviembre de 1799-Boston, 4 de marzo de 1888) fue un pedagogo y escritor estadounidense, padre de la novelista Louisa May Alcott."
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0phc"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utopistas"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Amos_Bronson_Alcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_Estados_Unidos"
